"subject","predicate","object"
"http://hu.dbpedia.org/resource/Száguldó_Layne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Száguldó_Layne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Száguldó_Layne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Száguldó_Layne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Száguldó_Layne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Száguldó_Layne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Száguldó_Layne","http://www.w3.org/2000/01/rdf-schema#label","Száguldó Layne"
"http://hu.dbpedia.org/resource/Száguldó_Layne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Disney_Channel_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Száguldó_Layne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Száguldó_Layne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Száguldó_Layne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Száguldó_Layne","http://dbpedia.org/ontology/wikiPageID",1611611
"http://hu.dbpedia.org/resource/Száguldó_Layne","http://dbpedia.org/ontology/wikiPageRevisionID",22972251
"http://hu.dbpedia.org/resource/Száguldó_Layne","http://dbpedia.org/ontology/wikiPageExternalLink","http://fastlayne.wikia.com/wiki/Season_1%7CFast"
"http://hu.dbpedia.org/resource/Száguldó_Layne","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.disneyabcpress.com/disneychannel/shows/fast-layne/"
"http://hu.dbpedia.org/resource/Száguldó_Layne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Száguldó_Layne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Disney_Channel_eredeti_sorozatai"
"http://hu.dbpedia.org/resource/Száguldó_Layne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Száguldó_Layne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Száguldó_Layne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Száguldó_Layne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Száguldó_Layne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Száguldó_Layne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Száguldó_Layne","http://hu.dbpedia.org/property/alkotó","Travis Braun"
"http://hu.dbpedia.org/resource/Száguldó_Layne","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2019
"http://hu.dbpedia.org/resource/Száguldó_Layne","http://hu.dbpedia.org/property/elsőSugárzás",2019
"http://hu.dbpedia.org/resource/Száguldó_Layne","http://hu.dbpedia.org/property/epizódokSzáma",8
"http://hu.dbpedia.org/resource/Száguldó_Layne","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Disney_Channel"
"http://hu.dbpedia.org/resource/Száguldó_Layne","http://hu.dbpedia.org/property/eredetiCím","Fast Layne"
"http://hu.dbpedia.org/resource/Száguldó_Layne","http://hu.dbpedia.org/property/formátum",1080
"http://hu.dbpedia.org/resource/Száguldó_Layne","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Száguldó_Layne","http://hu.dbpedia.org/property/főszereplő","Winslow Fegley"
"http://hu.dbpedia.org/resource/Száguldó_Layne","http://hu.dbpedia.org/property/főszereplő","Sophie Pollono"
"http://hu.dbpedia.org/resource/Száguldó_Layne","http://hu.dbpedia.org/property/főszereplő","Brandon Rossel"
"http://hu.dbpedia.org/resource/Száguldó_Layne","http://hu.dbpedia.org/property/főszereplő","Sofia Rosinsky"
"http://hu.dbpedia.org/resource/Száguldó_Layne","http://hu.dbpedia.org/property/gyártó","Lakeshore Productions"
"http://hu.dbpedia.org/resource/Száguldó_Layne","http://hu.dbpedia.org/property/honlap","https://www.disneyabcpress.com/disneychannel/shows/fast-layne/"
"http://hu.dbpedia.org/resource/Száguldó_Layne","http://hu.dbpedia.org/property/imdbId",8115666
"http://hu.dbpedia.org/resource/Száguldó_Layne","http://hu.dbpedia.org/property/játékidő",22
"http://hu.dbpedia.org/resource/Száguldó_Layne","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Disney_Channel"
"http://hu.dbpedia.org/resource/Száguldó_Layne","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Száguldó_Layne","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Száguldó_Layne","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Száguldó_Layne","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Száguldó_Layne","http://hu.dbpedia.org/property/producer","Ian Hay"
"http://hu.dbpedia.org/resource/Száguldó_Layne","http://hu.dbpedia.org/property/státusz","befejezett"
"http://hu.dbpedia.org/resource/Száguldó_Layne","http://hu.dbpedia.org/property/utolsóMagyarSugárzás",2019
"http://hu.dbpedia.org/resource/Száguldó_Layne","http://hu.dbpedia.org/property/utolsóSugárzás",2019
"http://hu.dbpedia.org/resource/Száguldó_Layne","http://hu.dbpedia.org/property/vezetőProducer",""
"http://hu.dbpedia.org/resource/Száguldó_Layne","http://hu.dbpedia.org/property/vezetőProducer","Travis Braun"
"http://hu.dbpedia.org/resource/Száguldó_Layne","http://hu.dbpedia.org/property/vezetőProducer","Tom Burkhard"
"http://hu.dbpedia.org/resource/Száguldó_Layne","http://hu.dbpedia.org/property/vezetőProducer","Matt Dearborn"
"http://hu.dbpedia.org/resource/Száguldó_Layne","http://hu.dbpedia.org/property/vezetőProducer","Brian Hamilton"
"http://hu.dbpedia.org/resource/Száguldó_Layne","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/Száguldó_Layne","http://dbpedia.org/ontology/abstract","A Száguldó Layne (eredeti cím: Fast Layne) 2019-ben vetített amerikai televíziós filmsorozat, amelynek alkotója Travis Braun. A producere Ian Hay. A tévéfilmsorozat a Lakeshore Productions gyártásában készült. Műfaját tekintve filmvígjáték-sorozat. Amerikában 2019. február 15-étől vetíti a Disney Channel. Magyarországon 2019. május 20-ától vetíti a Disney Channel."
"http://hu.dbpedia.org/resource/Száguldó_Layne","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Száguldó_Layne","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Száguldó_Layne","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Száguldó_Layne","http://dbpedia.org/ontology/status","befejezett"
"http://hu.dbpedia.org/resource/Száguldó_Layne","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Száguldó_Layne","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Száguldó_Layne","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Brandon_Rossel"
"http://hu.dbpedia.org/resource/Száguldó_Layne","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Sophie_Pollono"
"http://hu.dbpedia.org/resource/Száguldó_Layne","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Sofia_Rosinsky"
"http://hu.dbpedia.org/resource/Száguldó_Layne","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Winslow_Fegley"
"http://hu.dbpedia.org/resource/Száguldó_Layne","http://xmlns.com/foaf/0.1/homepage","https://www.disneyabcpress.com/disneychannel/shows/fast-layne/"
"http://hu.dbpedia.org/resource/Száguldó_Layne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Száguldó_Layne?oldid=22972251&ns=0"
