"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balkán-háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Délkelet-Európa_történelme"
"http://hu.dbpedia.org/resource/Balkán-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Délkelet-Európa_történelme"
"http://hu.dbpedia.org/resource/Balkáni_egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Délkelet-Európa_történelme"
"http://hu.dbpedia.org/resource/Első_Balkán-háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Délkelet-Európa_történelme"
"http://hu.dbpedia.org/resource/Jireček-vonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Délkelet-Európa_történelme"
"http://hu.dbpedia.org/resource/Kategória:Albánia_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Délkelet-Európa_történelme"
"http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Délkelet-Európa_történelme"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Délkelet-Európa_történelme"
"http://hu.dbpedia.org/resource/Kategória:Görögország_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Délkelet-Európa_történelme"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Délkelet-Európa_történelme"
"http://hu.dbpedia.org/resource/Kategória:Montenegró_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Délkelet-Európa_történelme"
"http://hu.dbpedia.org/resource/Kategória:Románia_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Délkelet-Európa_történelme"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Délkelet-Európa_történelme"
"http://hu.dbpedia.org/resource/Kategória:Törökország_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Délkelet-Európa_történelme"
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Délkelet-Európa_történelme"
"http://hu.dbpedia.org/resource/Londoni_egyezmény_(1913)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Délkelet-Európa_történelme"
"http://hu.dbpedia.org/resource/Londoni_nagyköveti_konferencia_(1912–1913)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Délkelet-Európa_történelme"
"http://hu.dbpedia.org/resource/Második_Balkán-háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Délkelet-Európa_történelme"
"http://hu.dbpedia.org/resource/Nagyvajda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Délkelet-Európa_történelme"
"http://hu.dbpedia.org/resource/Szvestari_trák_síremléke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Délkelet-Európa_történelme"
"http://hu.dbpedia.org/resource/Trákia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Délkelet-Európa_történelme"
"http://hu.dbpedia.org/resource/Kategória:Délkelet-Európa_történelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Délkelet-Európa_történelme","http://www.w3.org/2000/01/rdf-schema#label","Délkelet-Európa történelme"
"http://hu.dbpedia.org/resource/Kategória:Délkelet-Európa_történelme","http://dbpedia.org/ontology/wikiPageID",271470
"http://hu.dbpedia.org/resource/Kategória:Délkelet-Európa_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",2634755
"http://hu.dbpedia.org/resource/Kategória:Délkelet-Európa_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_történelme"
"http://hu.dbpedia.org/resource/Kategória:Délkelet-Európa_történelme","http://www.w3.org/2004/02/skos/core#prefLabel","Délkelet-Európa történelme"
"http://hu.dbpedia.org/resource/Kategória:Délkelet-Európa_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Délkelet-Európa_történelme?oldid=2634755&ns=14"
