"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boldog_Gellért","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Scala_(Olaszország)"
"http://hu.dbpedia.org/resource/Scala_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Scala_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Scala_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Scala_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Scala_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Scala_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Scala_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Scala_(Olaszország)","http://www.w3.org/2000/01/rdf-schema#label","Scala (Olaszország)"
"http://hu.dbpedia.org/resource/Scala_(Olaszország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frhc2"
"http://hu.dbpedia.org/resource/Scala_(Olaszország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salerno_megye_települései"
"http://hu.dbpedia.org/resource/Scala_(Olaszország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amalfi-part_települései"
"http://hu.dbpedia.org/resource/Scala_(Olaszország)","http://dbpedia.org/ontology/wikiPageID",191098
"http://hu.dbpedia.org/resource/Scala_(Olaszország)","http://dbpedia.org/ontology/wikiPageRevisionID",23613843
"http://hu.dbpedia.org/resource/Scala_(Olaszország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amalfiweb.com"
"http://hu.dbpedia.org/resource/Scala_(Olaszország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Scala_(Olaszország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
