"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hamaliar_Márton","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Lyci_Kristóf"
"http://hu.dbpedia.org/resource/Lovich_Ádám","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Lyci_Kristóf"
"http://hu.dbpedia.org/resource/Lyci_Kristóf","http://www.w3.org/2000/01/rdf-schema#label","Lyci Kristóf"
"http://hu.dbpedia.org/resource/Lyci_Kristóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pusztafödémesiek"
"http://hu.dbpedia.org/resource/Lyci_Kristóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1814-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lyci_Kristóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_püspökök"
"http://hu.dbpedia.org/resource/Lyci_Kristóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1743-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lyci_Kristóf","http://dbpedia.org/ontology/wikiPageID",1516669
"http://hu.dbpedia.org/resource/Lyci_Kristóf","http://dbpedia.org/ontology/wikiPageRevisionID",20489497
"http://hu.dbpedia.org/resource/Lyci_Kristóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Lyci_Kristóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Lyci_Kristóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lyci_Kristóf","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Lyci_Kristóf","http://hu.dbpedia.org/property/születésiDátum",1743
"http://hu.dbpedia.org/resource/Lyci_Kristóf","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pusztafödémes"
"http://hu.dbpedia.org/resource/Lyci_Kristóf","http://hu.dbpedia.org/property/uralkodásKezdete",1807
"http://hu.dbpedia.org/resource/Lyci_Kristóf","http://hu.dbpedia.org/property/uralkodásVége",1814
"http://hu.dbpedia.org/resource/Lyci_Kristóf","http://hu.dbpedia.org/property/halálDátuma",1814
"http://hu.dbpedia.org/resource/Lyci_Kristóf","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Selmec_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Lyci_Kristóf","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Hamaliar_Márton"
"http://hu.dbpedia.org/resource/Lyci_Kristóf","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Lovich_Ádám"
"http://hu.dbpedia.org/resource/Lyci_Kristóf","http://hu.dbpedia.org/property/püspökiSzékhely","A Bányai evangélikus egyházkerület"
"http://hu.dbpedia.org/resource/Lyci_Kristóf","http://dbpedia.org/ontology/abstract","Lyci Kristóf (Pusztafödémes, 1743. június 19. – Selmec, 1814. szeptember 22.) a Bányai evangélikus egyházkerület püspöke 1807-től haláláig."
"http://hu.dbpedia.org/resource/Lyci_Kristóf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lyci_Kristóf?oldid=20489497&ns=0"
"http://hu.dbpedia.org/resource/Lyci_Kristóf","http://dbpedia.org/ontology/wikiPageLength",1877
"http://hu.dbpedia.org/resource/Lyci_Kristóf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lyci_Kristóf"
"http://hu.wikipedia.org/wiki/Lyci_Kristóf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lyci_Kristóf"
