"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Notre-Dame-i_toronyőr_(film,_1939)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/William_Dieterle"
"http://hu.dbpedia.org/resource/A_Notre-Dame-i_toronyőr_(film,_1939)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/William_Dieterle"
"http://hu.dbpedia.org/resource/Juarez_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/William_Dieterle"
"http://hu.dbpedia.org/resource/Juarez_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/William_Dieterle"
"http://hu.dbpedia.org/resource/William_Dieterle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/William_Dieterle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/William_Dieterle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/William_Dieterle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/William_Dieterle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/William_Dieterle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/William_Dieterle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/William_Dieterle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/William_Dieterle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/William_Dieterle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/William_Dieterle","http://www.w3.org/2000/01/rdf-schema#label","William Dieterle"
"http://hu.dbpedia.org/resource/William_Dieterle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054xs9"
"http://hu.dbpedia.org/resource/William_Dieterle","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Ottobrunn"
"http://hu.dbpedia.org/resource/William_Dieterle","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/William_Dieterle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filmrendezők"
"http://hu.dbpedia.org/resource/William_Dieterle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német-amerikaiak"
"http://hu.dbpedia.org/resource/William_Dieterle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_született_személyek"
"http://hu.dbpedia.org/resource/William_Dieterle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_színészek"
"http://hu.dbpedia.org/resource/William_Dieterle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmrendezők"
"http://hu.dbpedia.org/resource/William_Dieterle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/William_Dieterle","http://dbpedia.org/ontology/wikiPageID",919925
"http://hu.dbpedia.org/resource/William_Dieterle","http://dbpedia.org/ontology/wikiPageRevisionID",23891040
"http://hu.dbpedia.org/resource/William_Dieterle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/William_Dieterle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/William_Dieterle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/William_Dieterle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/William_Dieterle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/William_Dieterle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúrázandó"
"http://hu.dbpedia.org/resource/William_Dieterle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/William_Dieterle","http://hu.dbpedia.org/property/házastárs","Charlotte Hagenbruch"
"http://hu.dbpedia.org/resource/William_Dieterle","http://hu.dbpedia.org/property/imdb",226189
"http://hu.dbpedia.org/resource/William_Dieterle","http://hu.dbpedia.org/property/kép","Fotothek df pk 0000251 005.jpg"
"http://hu.dbpedia.org/resource/William_Dieterle","http://hu.dbpedia.org/property/képaláírás","Dieterle 1946-ban"
"http://hu.dbpedia.org/resource/William_Dieterle","http://hu.dbpedia.org/property/név","William Dieterle"
"http://hu.dbpedia.org/resource/William_Dieterle","http://hu.dbpedia.org/property/születésiDátum",1893
"http://hu.dbpedia.org/resource/William_Dieterle","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ludwigshafen"
"http://hu.dbpedia.org/resource/William_Dieterle","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Német_Birodalom"
"http://hu.dbpedia.org/resource/William_Dieterle","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Fájl:Flag_of_Germany_(1867–1919).svg"
"http://hu.dbpedia.org/resource/William_Dieterle","http://hu.dbpedia.org/property/születésiNév","Wilhelm Dieterle"
"http://hu.dbpedia.org/resource/William_Dieterle","http://hu.dbpedia.org/property/halálDátuma","--12-09"
"http://hu.dbpedia.org/resource/William_Dieterle","http://hu.dbpedia.org/property/halálHelye","Ottobrunn, Németország"
"http://hu.dbpedia.org/resource/William_Dieterle","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Filmrendező"
"http://hu.dbpedia.org/resource/William_Dieterle","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Színész"
"http://hu.dbpedia.org/resource/William_Dieterle","http://dbpedia.org/ontology/abstract","William Dieterle (Ludwigshafen, 1893. július 15. – Ottobrunn, 1972. december 9.) német-amerikai filmrendező és színész. Legnagyobb sikereit az 1930-as évek második felében érte el. A filmiparban betöltött tevékenységének köszönhetően csillagja megtalálható a Hollywood Walk of Fame-en."
"http://hu.dbpedia.org/resource/William_Dieterle","http://dbpedia.org/ontology/birthName","Wilhelm Dieterle"
"http://hu.dbpedia.org/resource/William_Dieterle","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Színész"
"http://hu.dbpedia.org/resource/William_Dieterle","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Filmrendező"
"http://hu.dbpedia.org/resource/William_Dieterle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/William_Dieterle?oldid=23891040&ns=0"
"http://hu.dbpedia.org/resource/William_Dieterle","http://dbpedia.org/ontology/wikiPageLength",11613
"http://hu.dbpedia.org/resource/William_Dieterle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/William_Dieterle"
"http://hu.dbpedia.org/resource/Zola_élete","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/William_Dieterle"
"http://hu.dbpedia.org/resource/Zola_élete","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/William_Dieterle"
"http://hu.wikipedia.org/wiki/William_Dieterle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/William_Dieterle"
