"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zubova_Poljana-i_járás","http://www.w3.org/2000/01/rdf-schema#label","Zubova Poljana-i járás"
"http://hu.dbpedia.org/resource/Zubova_Poljana-i_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v3s0p"
"http://hu.dbpedia.org/resource/Zubova_Poljana-i_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mordvinföld_járásai"
"http://hu.dbpedia.org/resource/Zubova_Poljana-i_járás","http://dbpedia.org/ontology/wikiPageID",974317
"http://hu.dbpedia.org/resource/Zubova_Poljana-i_járás","http://dbpedia.org/ontology/wikiPageRevisionID",21354011
"http://hu.dbpedia.org/resource/Zubova_Poljana-i_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Zubova_Poljana-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Zubova_Poljana-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Zubova_Poljana-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zubova_Poljana-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zubova_Poljana-i_járás","http://dbpedia.org/ontology/abstract","A Zubova Poljana-i járás (oroszul Зубово-Полянский район, erza nyelven Пейкужо буе, moksa nyelven Зубунь аймак) Oroszország egyik járása Mordvinföldön. Székhelye Zubova Poljana."
"http://hu.dbpedia.org/resource/Zubova_Poljana-i_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zubova_Poljana-i_járás?oldid=21354011&ns=0"
"http://hu.dbpedia.org/resource/Zubova_Poljana-i_járás","http://dbpedia.org/ontology/wikiPageLength",819
"http://hu.dbpedia.org/resource/Zubova_Poljana-i_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zubova_Poljana-i_járás"
"http://hu.wikipedia.org/wiki/Zubova_Poljana-i_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zubova_Poljana-i_járás"
