"subject","predicate","object"
"http://hu.dbpedia.org/resource/AGOVV_Apeldoorn","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Holland_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/AGOVV_Apeldoorn","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Holland_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/FC_Volendam","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Holland_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Go_Ahead_Eagles","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Holland_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Go_Ahead_Eagles","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Holland_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Holland_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesők","http://hu.dbpedia.org/resource/Holland_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Holland_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/2000/01/rdf-schema#label","Holland labdarúgó-bajnokság (másodosztály)"
"http://hu.dbpedia.org/resource/Holland_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067hz4"
"http://hu.dbpedia.org/resource/Holland_labdarúgó-bajnokság_(másodosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgás"
"http://hu.dbpedia.org/resource/Holland_labdarúgó-bajnokság_(másodosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Holland_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageID",557172
"http://hu.dbpedia.org/resource/Holland_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageRevisionID",21367018
"http://hu.dbpedia.org/resource/Holland_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.knvb.nl/"
"http://hu.dbpedia.org/resource/Holland_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091004172645/http:/www.jupilerleague.nl/"
"http://hu.dbpedia.org/resource/Holland_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_infobox"
"http://hu.dbpedia.org/resource/Holland_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/Holland_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Holland_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_labdarúgó-bajnokságok_(másodosztály)"
"http://hu.dbpedia.org/resource/Holland_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nl_ikon"
"http://hu.dbpedia.org/resource/Holland_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/alapítva",1956
"http://hu.dbpedia.org/resource/Holland_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/ország","Hollandia"
"http://hu.dbpedia.org/resource/Holland_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/csapatokSzáma",20
