"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ondrejcik_Rastislav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ondrejcik_Rastislav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ondrejcik_Rastislav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ondrejcik_Rastislav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ondrejcik_Rastislav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ondrejcik_Rastislav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ondrejcik_Rastislav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ondrejcik_Rastislav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ondrejcik_Rastislav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ondrejcik_Rastislav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://hu.dbpedia.org/resource/Ondrejcik_Rastislav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://hu.dbpedia.org/resource/Ondrejcik_Rastislav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://hu.dbpedia.org/resource/Ondrejcik_Rastislav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ondrejcik_Rastislav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ondrejcik_Rastislav","http://www.w3.org/2000/01/rdf-schema#label","Ondrejcik Rastislav"
"http://hu.dbpedia.org/resource/Ondrejcik_Rastislav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ondrejcik_Rastislav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ondrejcik_Rastislav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jégkorongozók"
"http://hu.dbpedia.org/resource/Ondrejcik_Rastislav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lőcseiek"
"http://hu.dbpedia.org/resource/Ondrejcik_Rastislav","http://dbpedia.org/ontology/wikiPageID",494972
"http://hu.dbpedia.org/resource/Ondrejcik_Rastislav","http://dbpedia.org/ontology/wikiPageRevisionID",23574167
"http://hu.dbpedia.org/resource/Ondrejcik_Rastislav","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/4314-rastislav-ondrejcik.html"
"http://hu.dbpedia.org/resource/Ondrejcik_Rastislav","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/statikus/jegkorong-vb-2009-232542.html%3Fcikk=232542&fejezet=15"
"http://hu.dbpedia.org/resource/Ondrejcik_Rastislav","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=21485"
"http://hu.dbpedia.org/resource/Ondrejcik_Rastislav","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ondrejcik_Rastislav","http://xmlns.com/foaf/0.1/name","Ondrejcik Rastislav"
"http://hu.dbpedia.org/resource/Ondrejcik_Rastislav","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Ondrejcik_Rastislav","http://xmlns.com/foaf/0.1/nick","Csikszi"
