"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cifra_pehelyréce","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Pehelyrécék"
"http://hu.dbpedia.org/resource/Pehelyréce","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Pehelyrécék"
"http://hu.dbpedia.org/resource/Pehelyrécék","http://www.w3.org/2000/01/rdf-schema#label","Pehelyrécék"
"http://hu.dbpedia.org/resource/Pehelyrécék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Réceformák"
"http://hu.dbpedia.org/resource/Pehelyrécék","http://dbpedia.org/ontology/wikiPageID",589177
"http://hu.dbpedia.org/resource/Pehelyrécék","http://dbpedia.org/ontology/wikiPageRevisionID",20100187
"http://hu.dbpedia.org/resource/Pehelyrécék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pehelyrécék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pehelyrécék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pehelyrécék","http://hu.dbpedia.org/property/name","Pehelyrécék"
"http://hu.dbpedia.org/resource/Pehelyrécék","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Pehelyrécék","http://hu.dbpedia.org/property/imageCaption","Pápaszemes pehelyréce pár"
"http://hu.dbpedia.org/resource/Pehelyrécék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Pehelyrécék","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Récefélék"
"http://hu.dbpedia.org/resource/Pehelyrécék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lúdalakúak"
"http://hu.dbpedia.org/resource/Pehelyrécék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pehelyrécék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pehelyrécék","http://hu.dbpedia.org/property/subdivision","*Polysticta
*Somateria"
"http://hu.dbpedia.org/resource/Pehelyrécék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Pehelyrécék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pehelyrécék","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Réceformák"
"http://hu.dbpedia.org/resource/Pehelyrécék","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/William_Elford_Leach"
"http://hu.dbpedia.org/resource/Pehelyrécék","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/1820"
"http://hu.dbpedia.org/resource/Pehelyrécék","http://hu.dbpedia.org/property/tribus","Pehelyrécék"
"http://hu.dbpedia.org/resource/Pehelyrécék","http://dbpedia.org/ontology/abstract","A pehelyrécék (Somaterini) a madarak osztályának lúdalakúak (Anseriformes) rendjébe, a récefélék (Anatidae) családjába, azon belül a réceformák (Anatinae) alcsaládjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Pehelyrécék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pehelyrécék?oldid=20100187&ns=0"
"http://hu.dbpedia.org/resource/Pehelyrécék","http://dbpedia.org/ontology/wikiPageLength",1596
"http://hu.dbpedia.org/resource/Pehelyrécék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pehelyrécék"
"http://hu.dbpedia.org/resource/Pápaszemes_pehelyréce","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Pehelyrécék"
"http://hu.dbpedia.org/resource/Somateria","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Pehelyrécék"
"http://hu.dbpedia.org/resource/Steller-pehelyréce","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Pehelyrécék"
"http://hu.wikipedia.org/wiki/Pehelyrécék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pehelyrécék"
