"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aetosauria","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Diapsida"
"http://hu.dbpedia.org/resource/Anurognathus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Diapsida"
"http://hu.dbpedia.org/resource/Araripesuchus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Diapsida"
"http://hu.dbpedia.org/resource/Archosauriformes","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Diapsida"
"http://hu.dbpedia.org/resource/Archosauromorpha","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Diapsida"
"http://hu.dbpedia.org/resource/Avemetatarsalia","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Diapsida"
"http://hu.dbpedia.org/resource/Choristodera","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Diapsida"
"http://hu.dbpedia.org/resource/Crurotarsi","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Diapsida"
"http://hu.dbpedia.org/resource/Ctenosauriscidae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Diapsida"
"http://hu.dbpedia.org/resource/Dakosaurus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Diapsida"
"http://hu.dbpedia.org/resource/Darwinopterus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Diapsida"
"http://hu.dbpedia.org/resource/Desmatosuchus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Diapsida"
"http://hu.dbpedia.org/resource/Diapsida","http://www.w3.org/2000/01/rdf-schema#label","Diapsida"
"http://hu.dbpedia.org/resource/Diapsida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vmqp"
"http://hu.dbpedia.org/resource/Diapsida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllők"
"http://hu.dbpedia.org/resource/Diapsida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerinchúros-alosztályok"
"http://hu.dbpedia.org/resource/Diapsida","http://dbpedia.org/ontology/wikiPageID",197890
"http://hu.dbpedia.org/resource/Diapsida","http://dbpedia.org/ontology/wikiPageRevisionID",20181795
"http://hu.dbpedia.org/resource/Diapsida","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050502234511/http:/www.fmnh.helsinki.fi/users/haaramo/metazoa/Deuterostoma/Chordata/Reptilia/Diapsida.htm"
"http://hu.dbpedia.org/resource/Diapsida","http://dbpedia.org/ontology/wikiPageExternalLink","http://tolweb.org/tree%3Fgroup=Diapsida&contgroup=Amniota"
"http://hu.dbpedia.org/resource/Diapsida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diapsida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Diapsida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Diapsida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Diapsida","http://hu.dbpedia.org/property/name","Diapsida"
"http://hu.dbpedia.org/resource/Diapsida","http://hu.dbpedia.org/property/imageCaption","Diapsida koponyája"
"http://hu.dbpedia.org/resource/Diapsida","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Diapsida","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Diapsida","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Diapsida","http://hu.dbpedia.org/property/subclassis","Diapsida"
"http://hu.dbpedia.org/resource/Diapsida","http://hu.dbpedia.org/property/subdivision","Lásd a szövegben"
"http://hu.dbpedia.org/resource/Diapsida","http://hu.dbpedia.org/property/subdivisionRanks","Csoportok"
"http://hu.dbpedia.org/resource/Diapsida","http://hu.dbpedia.org/property/subclassisAuthority","http://hu.dbpedia.org/resource/Henry_Fairfield_Osborn"
"http://hu.dbpedia.org/resource/Diapsida","http://hu.dbpedia.org/property/subclassisAuthority","http://hu.dbpedia.org/resource/1903"
"http://hu.dbpedia.org/resource/Diapsida","http://dbpedia.org/ontology/abstract","A Diapsida („két csúcsív”) négylábú állatok 300 millió évvel ezelőtt, a késő karbon kor idején kialakult csoportja, amelyeket a koponyájukon lévő két lyuk különböztet meg. Jelentős részük kihalt. A ma is élő diapsidák a madarak, krokodilok, gyíkok, kígyók, tuatarák és talán a teknősök. Ezek közül a gyíkok elvesztették az egyik, a kígyók pedig mindkét halántékablakot, a madarak koponyája pedig jelentősen átstrukturálódott, de őseik alapján mégis a diapsidák közé soroljuk őket. A világon ma 14600 fajuk él, köztük a legtöbb repülő és mérges gerinces. A halántékablakok a szem alatt, illetve felett helyezkednek el, így nagyobbra tátható az állkapocs és nagyobb, erősebb állkapocsizmok csatlakozhatnak. Kevéssé megmagyarázott ősi közös tulajdonságuk, hogy a felső kar csontjához, a humerushoz képest viszonylag hosszú a alkarcsont. A kihalt Diapsida csoportok közt vannak a dinoszauruszok, a pteroszauruszok, plezioszauruszok, moszaszauruszok és egyéb, kevésbé ismert csoportok. Korai csoportjaik besorolása bizonytalan és még változhat."
"http://hu.dbpedia.org/resource/Diapsida","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diapsida?oldid=20181795&ns=0"
"http://hu.dbpedia.org/resource/Diapsida","http://dbpedia.org/ontology/wikiPageLength",3474
"http://hu.dbpedia.org/resource/Diapsida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diapsida"
"http://hu.dbpedia.org/resource/Dibothrosuchus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Diapsida"
"http://hu.dbpedia.org/resource/Dinosauromorpha","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Diapsida"
"http://hu.dbpedia.org/resource/Eosuchia","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Diapsida"
"http://hu.dbpedia.org/resource/Eudimorphodon","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Diapsida"
"http://hu.dbpedia.org/resource/Euparkeria","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Diapsida"
"http://hu.dbpedia.org/resource/Euparkeriidae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Diapsida"
"http://hu.dbpedia.org/resource/Eusuchia","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Diapsida"
"http://hu.dbpedia.org/resource/Hatzegopteryx","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Diapsida"
"http://hu.dbpedia.org/resource/Istiodactylidae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Diapsida"
"http://hu.dbpedia.org/resource/Istiodactylus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Diapsida"
"http://hu.dbpedia.org/resource/Lazarussuchus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Diapsida"
"http://hu.dbpedia.org/resource/Lepidosauria","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Diapsida"
