"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dâmbureni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dâmbureni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dâmbureni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dâmbureni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dâmbureni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dâmbureni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dâmbureni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dâmbureni","http://www.w3.org/2000/01/rdf-schema#label","Dâmbureni"
"http://hu.dbpedia.org/resource/Dâmbureni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Dâmbureni","http://dbpedia.org/ontology/wikiPageID",999388
"http://hu.dbpedia.org/resource/Dâmbureni","http://dbpedia.org/ontology/wikiPageRevisionID",20242142
"http://hu.dbpedia.org/resource/Dâmbureni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dâmbureni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dâmbureni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Dâmbureni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Dâmbureni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Dâmbureni","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Dâmbureni","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Dâmbureni","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Dâmbureni","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Dâmbureni","http://hu.dbpedia.org/property/szélességiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Dâmbureni","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Dâmbureni","http://hu.dbpedia.org/property/megye","Fehér"
"http://hu.dbpedia.org/resource/Dâmbureni","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Dâmbureni","http://hu.dbpedia.org/property/irányítószám",517124
"http://hu.dbpedia.org/resource/Dâmbureni","http://hu.dbpedia.org/property/magyarLakosság","–"
"http://hu.dbpedia.org/resource/Dâmbureni","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Dâmbureni","http://hu.dbpedia.org/property/románNév","Dâmbureni"
"http://hu.dbpedia.org/resource/Dâmbureni","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Dâmbureni","http://dbpedia.org/ontology/abstract","Dâmbureni falu Romániában, Erdélyben, Fehér megyében. Közigazgatásilag Bisztra községhez tartozik."
"http://hu.dbpedia.org/resource/Dâmbureni","http://dbpedia.org/ontology/postalCode","517124"
"http://hu.dbpedia.org/resource/Dâmbureni","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Dâmbureni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dâmbureni?oldid=20242142&ns=0"
"http://hu.dbpedia.org/resource/Dâmbureni","http://dbpedia.org/ontology/wikiPageLength",1421
"http://hu.dbpedia.org/resource/Dâmbureni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dâmbureni"
"http://hu.wikipedia.org/wiki/Dâmbureni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dâmbureni"
