"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleksandar_Kozlina","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RFC_de_Liège"
"http://hu.dbpedia.org/resource/Aleksandar_Kozlina","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RFC_de_Liège"
"http://hu.dbpedia.org/resource/Alexandre_Czerniatynski","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RFC_de_Liège"
"http://hu.dbpedia.org/resource/Alexandre_Czerniatynski","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RFC_de_Liège"
"http://hu.dbpedia.org/resource/Alexis_Chantraine","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RFC_de_Liège"
"http://hu.dbpedia.org/resource/Alexis_Chantraine","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/RFC_de_Liège"
"http://hu.dbpedia.org/resource/Alexis_Chantraine","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/RFC_de_Liège"
"http://hu.dbpedia.org/resource/Alexis_Chantraine","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RFC_de_Liège"
"http://hu.dbpedia.org/resource/Branislav_Sekulić","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/RFC_de_Liège"
"http://hu.dbpedia.org/resource/Christophe_Grégoire","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RFC_de_Liège"
"http://hu.dbpedia.org/resource/Christophe_Grégoire","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RFC_de_Liège"
"http://hu.dbpedia.org/resource/Eric_Gerets","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/RFC_de_Liège"
"http://hu.dbpedia.org/resource/Eric_Gerets","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/RFC_de_Liège"
"http://hu.dbpedia.org/resource/Jacky_Munaron","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RFC_de_Liège"
"http://hu.dbpedia.org/resource/Jacky_Munaron","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RFC_de_Liège"
"http://hu.dbpedia.org/resource/Jacques_Stockman","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RFC_de_Liège"
"http://hu.dbpedia.org/resource/Jacques_Stockman","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RFC_de_Liège"
"http://hu.dbpedia.org/resource/Ludwig_Dupal","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/RFC_de_Liège"
"http://hu.dbpedia.org/resource/Léopold_Anoul","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RFC_de_Liège"
"http://hu.dbpedia.org/resource/Léopold_Anoul","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RFC_de_Liège"
"http://hu.dbpedia.org/resource/Nemes_Gyula_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RFC_de_Liège"
"http://hu.dbpedia.org/resource/Nemes_Gyula_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RFC_de_Liège"
"http://hu.dbpedia.org/resource/Nicolas_Dewalque","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RFC_de_Liège"
"http://hu.dbpedia.org/resource/Nicolas_Dewalque","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RFC_de_Liège"
"http://hu.dbpedia.org/resource/Nicolas_Hoydonckx","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RFC_de_Liège"
"http://hu.dbpedia.org/resource/Nicolas_Hoydonckx","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RFC_de_Liège"
"http://hu.dbpedia.org/resource/Silvester_Takač","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/RFC_de_Liège"
"http://hu.dbpedia.org/resource/Éric_Deflandre","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RFC_de_Liège"
"http://hu.dbpedia.org/resource/Éric_Deflandre","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RFC_de_Liège"
