"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gay’s_the_Word","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Gay’s_the_Word","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Gay’s_the_Word","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Gay’s_the_Word","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Gay’s_the_Word","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gay’s_the_Word","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Gay’s_the_Word","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gay’s_the_Word","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gay’s_the_Word","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gay’s_the_Word","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Gay’s_the_Word","http://www.w3.org/2000/01/rdf-schema#label","Gay’s the Word"
"http://hu.dbpedia.org/resource/Gay’s_the_Word","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvkereskedelem"
"http://hu.dbpedia.org/resource/Gay’s_the_Word","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT"
"http://hu.dbpedia.org/resource/Gay’s_the_Word","http://dbpedia.org/ontology/wikiPageID",1233857
"http://hu.dbpedia.org/resource/Gay’s_the_Word","http://dbpedia.org/ontology/wikiPageRevisionID",19338745
"http://hu.dbpedia.org/resource/Gay’s_the_Word","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Gay’s_the_Word","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gay’s_the_Word","http://hu.dbpedia.org/property/pozíciósTérkép","London"
"http://hu.dbpedia.org/resource/Gay’s_the_Word","http://hu.dbpedia.org/property/típus","Könyvesbolt"
"http://hu.dbpedia.org/resource/Gay’s_the_Word","http://dbpedia.org/ontology/abstract","A Gay’s the Word az egyetlen kifejezetten leszbikusoknak és melegeknek szóló könyvesbolt Angliában. A könyvesbolt Londonban található, a Bloomsbury térségben. 2015-ben ünnepelte a bolt alapításának 36. évfordulóját, mely 1979. január 17-én nyitotta meg először kapuit."
"http://hu.dbpedia.org/resource/Gay’s_the_Word","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gay’s_the_Word?oldid=19338745&ns=0"
"http://hu.dbpedia.org/resource/Gay’s_the_Word","http://dbpedia.org/ontology/wikiPageLength",2783
"http://hu.dbpedia.org/resource/Gay’s_the_Word","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gay’s_the_Word"
"http://hu.dbpedia.org/resource/Gay's_the_Word","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gay’s_the_Word"
"http://hu.dbpedia.org/resource/Gay's_the_word_(könyvesbolt)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gay’s_the_Word"
"http://hu.wikipedia.org/wiki/Gay’s_the_Word","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gay’s_the_Word"
