"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hadúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadurak"
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Köztársaság_hadurai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hadurak"
"http://hu.dbpedia.org/resource/Kategória:Hadurak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hadurak","http://www.w3.org/2000/01/rdf-schema#label","Hadurak"
"http://hu.dbpedia.org/resource/Kategória:Hadurak","http://dbpedia.org/ontology/wikiPageID",872825
"http://hu.dbpedia.org/resource/Kategória:Hadurak","http://dbpedia.org/ontology/wikiPageRevisionID",10862218
"http://hu.dbpedia.org/resource/Kategória:Hadurak","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Categoría:Señores_de_la_guerra"
"http://hu.dbpedia.org/resource/Kategória:Hadurak","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://tr.dbpedia.org/resource/Kategori:Savaş_ağaları"
"http://hu.dbpedia.org/resource/Kategória:Hadurak","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh.dbpedia.org/resource/Category:軍閥"
"http://hu.dbpedia.org/resource/Kategória:Hadurak","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ko.dbpedia.org/resource/분류:군벌"
"http://hu.dbpedia.org/resource/Kategória:Hadurak","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://no.dbpedia.org/resource/Kategori:Krigsherrer"
"http://hu.dbpedia.org/resource/Kategória:Hadurak","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Категория:Warlords"
"http://hu.dbpedia.org/resource/Kategória:Hadurak","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Category:Warlords"
"http://hu.dbpedia.org/resource/Kategória:Hadurak","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://vi.dbpedia.org/resource/Thể_loại:Quân_phiệt"
"http://hu.dbpedia.org/resource/Kategória:Hadurak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katonák"
"http://hu.dbpedia.org/resource/Kategória:Hadurak","http://www.w3.org/2004/02/skos/core#prefLabel","Hadurak"
"http://hu.dbpedia.org/resource/Kategória:Hadurak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hadurak?oldid=10862218&ns=14"
