"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fónagy_János_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fónagy_János_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fónagy_János_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fónagy_János_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fónagy_János_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fónagy_János_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fónagy_János_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fónagy_János_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fónagy_János_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fónagy_János_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fónagy_János_(újságíró)","http://www.w3.org/2000/01/rdf-schema#label","Fónagy János (újságíró)"
"http://hu.dbpedia.org/resource/Fónagy_János_(újságíró)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Câmpina"
"http://hu.dbpedia.org/resource/Fónagy_János_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kommunisták"
"http://hu.dbpedia.org/resource/Fónagy_János_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Margittaiak"
"http://hu.dbpedia.org/resource/Fónagy_János_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fónagy_János_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Fónagy_János_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fónagy_János_(újságíró)","http://dbpedia.org/ontology/wikiPageID",765871
"http://hu.dbpedia.org/resource/Fónagy_János_(újságíró)","http://dbpedia.org/ontology/wikiPageRevisionID",21848611
"http://hu.dbpedia.org/resource/Fónagy_János_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fónagy_János_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Fónagy_János_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fónagy_János_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fónagy_János_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Fónagy_János_(újságíró)","http://hu.dbpedia.org/property/név","Fónagy János"
"http://hu.dbpedia.org/resource/Fónagy_János_(újságíró)","http://hu.dbpedia.org/property/születésiDátum",1900
"http://hu.dbpedia.org/resource/Fónagy_János_(újságíró)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Margitta"
"http://hu.dbpedia.org/resource/Fónagy_János_(újságíró)","http://hu.dbpedia.org/property/halálDátuma",1929
"http://hu.dbpedia.org/resource/Fónagy_János_(újságíró)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Câmpina"
"http://hu.dbpedia.org/resource/Fónagy_János_(újságíró)","http://hu.dbpedia.org/property/szakma","újságíró"
"http://hu.dbpedia.org/resource/Fónagy_János_(újságíró)","http://dbpedia.org/ontology/abstract","Fónagy János (Margitta, 1900. október 19. – Câmpina, 1929. március 3.) magyar újságíró."
"http://hu.dbpedia.org/resource/Fónagy_János_(újságíró)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fónagy_János_(újságíró)?oldid=21848611&ns=0"
"http://hu.dbpedia.org/resource/Fónagy_János_(újságíró)","http://dbpedia.org/ontology/wikiPageLength",1981
"http://hu.dbpedia.org/resource/Fónagy_János_(újságíró)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fónagy_János_(újságíró)"
"http://hu.wikipedia.org/wiki/Fónagy_János_(újságíró)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fónagy_János_(újságíró)"
