"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franciaország_elnökeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Franciaország elnökeinek listája"
"http://hu.dbpedia.org/resource/Franciaország_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_politikai_élete"
"http://hu.dbpedia.org/resource/Franciaország_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_elnökei"
"http://hu.dbpedia.org/resource/Franciaország_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Franciaország_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köztársasági_elnökök_listái"
"http://hu.dbpedia.org/resource/Franciaország_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageID",61801
"http://hu.dbpedia.org/resource/Franciaország_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23314776
"http://hu.dbpedia.org/resource/Franciaország_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Franciaország_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciák_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Franciaország_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kép"
"http://hu.dbpedia.org/resource/Franciaország_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Liste_der_Staatsoberhäupter_Frankreichs"
"http://hu.dbpedia.org/resource/Franciaország_elnökeinek_listája","http://dbpedia.org/ontology/abstract","Franciaországban 1870-ben áldozott le végleg a monarchiák kora, amikor III. Napóleon, a Bonaparte-ház utolsó császára, a poroszokkal vívott háborút elvesztette, és az ellenség fogságába került. Szabadulása után lemondott a trónról, és rövid intermezzo után megalakult a III. Köztársaság. Az alábbi táblázat az ország elnöki tisztségét betöltő politikusait sorolja fel."
"http://hu.dbpedia.org/resource/Franciaország_elnökeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Franciaország_elnökeinek_listája?oldid=23314776&ns=0"
"http://hu.dbpedia.org/resource/Franciaország_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageLength",8119
"http://hu.dbpedia.org/resource/Franciaország_elnökeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Franciaország_elnökeinek_listája"
"http://hu.dbpedia.org/resource/François_Mitterrand","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Franciaország_elnökeinek_listája"
"http://hu.dbpedia.org/resource/Nicolas_Sarkozy","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Franciaország_elnökeinek_listája"
"http://hu.dbpedia.org/resource/René_Coty","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Franciaország_elnökeinek_listája"
"http://hu.dbpedia.org/resource/Vincent_Auriol","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Franciaország_elnökeinek_listája"
"http://hu.wikipedia.org/wiki/Franciaország_elnökeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Franciaország_elnökeinek_listája"
