"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boy_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/October"
"http://hu.dbpedia.org/resource/October","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/October","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/October","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/October","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/October","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/October","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/October","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/October","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/October","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/October","http://www.w3.org/2000/01/rdf-schema#label","October"
"http://hu.dbpedia.org/resource/October","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hdp5f"
"http://hu.dbpedia.org/resource/October","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U2-albumok"
"http://hu.dbpedia.org/resource/October","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Island_Records-albumok"
"http://hu.dbpedia.org/resource/October","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981_nagylemezei"
"http://hu.dbpedia.org/resource/October","http://dbpedia.org/ontology/wikiPageID",18470
"http://hu.dbpedia.org/resource/October","http://dbpedia.org/ontology/wikiPageRevisionID",23874773
"http://hu.dbpedia.org/resource/October","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r20757"
"http://hu.dbpedia.org/resource/October","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.u2wanderer.org/disco/alb002.html"
"http://hu.dbpedia.org/resource/October","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080801000544/http:/www.geocities.com/cirrusminor9/html/octinfo.htm"
"http://hu.dbpedia.org/resource/October","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.u2-vertigo-tour.com/all-u2-tours.html"
"http://hu.dbpedia.org/resource/October","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.u2station.com/news/archives/2005/03/transcript_u2s.php"
"http://hu.dbpedia.org/resource/October","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/October","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/October","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U2"
"http://hu.dbpedia.org/resource/October","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/October","http://hu.dbpedia.org/property/borító","U2 - October .png"
"http://hu.dbpedia.org/resource/October","http://hu.dbpedia.org/property/cím","October"
"http://hu.dbpedia.org/resource/October","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/U2"
"http://hu.dbpedia.org/resource/October","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/October","http://hu.dbpedia.org/property/előző","Boy"
"http://hu.dbpedia.org/resource/October","http://hu.dbpedia.org/property/felvételek","Windmill Lane Studios, Dublin, 1981. július – augusztus"
"http://hu.dbpedia.org/resource/October","http://hu.dbpedia.org/property/hossz","2468.0"
"http://hu.dbpedia.org/resource/October","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/October","http://hu.dbpedia.org/property/jelenlegi","October"
"http://hu.dbpedia.org/resource/October","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Island_Records"
"http://hu.dbpedia.org/resource/October","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/October","http://hu.dbpedia.org/property/következő","War"
"http://hu.dbpedia.org/resource/October","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/October","http://hu.dbpedia.org/property/megjelent",1981
"http://hu.dbpedia.org/resource/October","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Steve_Lillywhite"
"http://hu.dbpedia.org/resource/October","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock_and_roll"
"http://hu.dbpedia.org/resource/October","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
