"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aphrodite’s_Child","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Demis_Roussos"
"http://hu.dbpedia.org/resource/Aphrodite’s_Child","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Demis_Roussos"
"http://hu.dbpedia.org/resource/Demis_Roussos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Demis_Roussos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Demis_Roussos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Demis_Roussos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Demis_Roussos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Demis_Roussos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Demis_Roussos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Demis_Roussos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Demis_Roussos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Demis_Roussos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Demis_Roussos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Demis_Roussos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Demis_Roussos","http://www.w3.org/2000/01/rdf-schema#label","Demis Roussos"
"http://hu.dbpedia.org/resource/Demis_Roussos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t9yt"
"http://hu.dbpedia.org/resource/Demis_Roussos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögök"
"http://hu.dbpedia.org/resource/Demis_Roussos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Demis_Roussos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncdalénekesek"
"http://hu.dbpedia.org/resource/Demis_Roussos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockénekesek"
"http://hu.dbpedia.org/resource/Demis_Roussos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_zene"
"http://hu.dbpedia.org/resource/Demis_Roussos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Demis_Roussos","http://dbpedia.org/ontology/wikiPageID",517673
"http://hu.dbpedia.org/resource/Demis_Roussos","http://dbpedia.org/ontology/wikiPageRevisionID",22840095
"http://hu.dbpedia.org/resource/Demis_Roussos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.demisroussos.org/"
