"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hap_Emms-emlékkupa","http://www.w3.org/2000/01/rdf-schema#label","Hap Emms-emlékkupa"
"http://hu.dbpedia.org/resource/Hap_Emms-emlékkupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09f8d7"
"http://hu.dbpedia.org/resource/Hap_Emms-emlékkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CHL_trófeák"
"http://hu.dbpedia.org/resource/Hap_Emms-emlékkupa","http://dbpedia.org/ontology/wikiPageID",511541
"http://hu.dbpedia.org/resource/Hap_Emms-emlékkupa","http://dbpedia.org/ontology/wikiPageRevisionID",23701945
"http://hu.dbpedia.org/resource/Hap_Emms-emlékkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chl.ca/"
"http://hu.dbpedia.org/resource/Hap_Emms-emlékkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hap_Emms-emlékkupa","http://dbpedia.org/ontology/abstract","A Hap Emms-emlékkupa egy trófea, melyet a legjobb kapusnak ítélnek oda a Memorial-kupa során. A díjat nevezték el, aki négy csapatot is a kupához segített."
"http://hu.dbpedia.org/resource/Hap_Emms-emlékkupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hap_Emms-emlékkupa?oldid=23701945&ns=0"
"http://hu.dbpedia.org/resource/Hap_Emms-emlékkupa","http://dbpedia.org/ontology/wikiPageLength",4406
"http://hu.dbpedia.org/resource/Hap_Emms-emlékkupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hap_Emms-emlékkupa"
"http://hu.dbpedia.org/resource/Hap_Emms_Emlékkupa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hap_Emms-emlékkupa"
"http://hu.wikipedia.org/wiki/Hap_Emms-emlékkupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hap_Emms-emlékkupa"
