"subject","predicate","object"
"http://hu.dbpedia.org/resource/3-as_villamos_(Debrecen)","http://www.w3.org/2000/01/rdf-schema#label","3-as villamos (Debrecen)"
"http://hu.dbpedia.org/resource/3-as_villamos_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_megszűnt_villamosvonalai"
"http://hu.dbpedia.org/resource/3-as_villamos_(Debrecen)","http://dbpedia.org/ontology/wikiPageID",694641
"http://hu.dbpedia.org/resource/3-as_villamos_(Debrecen)","http://dbpedia.org/ontology/wikiPageRevisionID",21759134
"http://hu.dbpedia.org/resource/3-as_villamos_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://veke.hu/index.php%3Ffc=cikk&par=187"
"http://hu.dbpedia.org/resource/3-as_villamos_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://debrecenter.gportal.hu"
"http://hu.dbpedia.org/resource/3-as_villamos_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dkv.hu"
"http://hu.dbpedia.org/resource/3-as_villamos_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/3-as_villamos_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/3-as_villamos_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/3-as_villamos_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/3-as_villamos_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debrecen_tömegközlekedése"
"http://hu.dbpedia.org/resource/3-as_villamos_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3-as_villamos_(Debrecen)","http://hu.dbpedia.org/property/bevezetve",1926
"http://hu.dbpedia.org/resource/3-as_villamos_(Debrecen)","http://hu.dbpedia.org/property/előzőLink",2
"http://hu.dbpedia.org/resource/3-as_villamos_(Debrecen)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/3-as_villamos_(Debrecen)","http://hu.dbpedia.org/property/járműfajta","villamos"
"http://hu.dbpedia.org/resource/3-as_villamos_(Debrecen)","http://hu.dbpedia.org/property/járműtelep","Salétrom utcai kocsiszín"
"http://hu.dbpedia.org/resource/3-as_villamos_(Debrecen)","http://hu.dbpedia.org/property/következő",4
"http://hu.dbpedia.org/resource/3-as_villamos_(Debrecen)","http://hu.dbpedia.org/property/megszüntetve",1970
"http://hu.dbpedia.org/resource/3-as_villamos_(Debrecen)","http://hu.dbpedia.org/property/megállószám(12)_",4
"http://hu.dbpedia.org/resource/3-as_villamos_(Debrecen)","http://hu.dbpedia.org/property/megállószám(21)_",4
"http://hu.dbpedia.org/resource/3-as_villamos_(Debrecen)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/3-as_villamos_(Debrecen)","http://hu.dbpedia.org/property/település","Debrecen"
"http://hu.dbpedia.org/resource/3-as_villamos_(Debrecen)","http://hu.dbpedia.org/property/viszonylatnév",3
"http://hu.dbpedia.org/resource/3-as_villamos_(Debrecen)","http://hu.dbpedia.org/property/végállomás","Pallag"
"http://hu.dbpedia.org/resource/3-as_villamos_(Debrecen)","http://hu.dbpedia.org/property/végállomás","Gyógyfürdő"
"http://hu.dbpedia.org/resource/3-as_villamos_(Debrecen)","http://hu.dbpedia.org/property/üzemeltető","Debreceni Közlekedési Vállalat"
"http://hu.dbpedia.org/resource/3-as_villamos_(Debrecen)","http://hu.dbpedia.org/property/üzemeltető","Debreczeni Helyi Vasút Rt. ,"
"http://hu.dbpedia.org/resource/3-as_villamos_(Debrecen)","http://dbpedia.org/ontology/abstract","A debreceni 3-as jelzésű villamos a Gyógyfürdő és Pallag között közlekedett. A vonalat a DKV üzemeltette."
"http://hu.dbpedia.org/resource/3-as_villamos_(Debrecen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3-as_villamos_(Debrecen)?oldid=21759134&ns=0"
"http://hu.dbpedia.org/resource/3-as_villamos_(Debrecen)","http://dbpedia.org/ontology/wikiPageLength",2956
"http://hu.dbpedia.org/resource/3-as_villamos_(Debrecen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3-as_villamos_(Debrecen)"
"http://hu.wikipedia.org/wiki/3-as_villamos_(Debrecen)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3-as_villamos_(Debrecen)"
