"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Jako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Jako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Jako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Jako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Jako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Jako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jako","http://www.w3.org/2000/01/rdf-schema#label","Jako"
"http://hu.dbpedia.org/resource/Jako","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crl5w"
"http://hu.dbpedia.org/resource/Jako","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruházati_márkák"
"http://hu.dbpedia.org/resource/Jako","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_cégek"
"http://hu.dbpedia.org/resource/Jako","http://dbpedia.org/ontology/wikiPageID",1007369
"http://hu.dbpedia.org/resource/Jako","http://dbpedia.org/ontology/wikiPageRevisionID",23868643
"http://hu.dbpedia.org/resource/Jako","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jako.de"
"http://hu.dbpedia.org/resource/Jako","http://xmlns.com/foaf/0.1/name","Jako"
"http://hu.dbpedia.org/resource/Jako","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Magyarországon"
"http://hu.dbpedia.org/resource/Jako","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jako","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jako","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Jako","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_labdarúgó-bajnokságok_(első_osztály)"
"http://hu.dbpedia.org/resource/Jako","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Jako","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jako","http://hu.dbpedia.org/property/honlap","www.jako.de"
"http://hu.dbpedia.org/resource/Jako","http://hu.dbpedia.org/property/logó","Jako logo.svg"
"http://hu.dbpedia.org/resource/Jako","http://hu.dbpedia.org/property/név","Jako"
"http://hu.dbpedia.org/resource/Jako","http://hu.dbpedia.org/property/székhely","Hollenbach,  Németország"
"http://hu.dbpedia.org/resource/Jako","http://hu.dbpedia.org/property/típus","részvénytársaság"
"http://hu.dbpedia.org/resource/Jako","http://hu.dbpedia.org/property/alapítás","--11-01"
"http://hu.dbpedia.org/resource/Jako","http://hu.dbpedia.org/property/iparág","textil ipar"
"http://hu.dbpedia.org/resource/Jako","http://hu.dbpedia.org/property/vezetők","Rudi Sprügel"
"http://hu.dbpedia.org/resource/Jako","http://hu.dbpedia.org/property/termékek","sportszergyártás"
"http://hu.dbpedia.org/resource/Jako","http://dbpedia.org/ontology/abstract","A Jako AG egy 1989-ben alapított német professzionális sportruházati márka, melynek központja Németországban van Hollenbach városában, Baden-Württemberg tartományban. A céget Rudi Sprügel és testvére alapította 1989-ben Stachenhausen városában. A Jako nemzetközi szinten képviselteti magát labdarúgás, kézilabda, kosárlabda és jégkorong csapatsportágakban."
