"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aegidius_Albertinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ellenreformáció"
"http://hu.dbpedia.org/resource/Sablon:Ellenreformáció","http://dbpedia.org/ontology/wikiPageID",1412440
"http://hu.dbpedia.org/resource/Sablon:Ellenreformáció","http://dbpedia.org/ontology/wikiPageRevisionID",17929132
"http://hu.dbpedia.org/resource/Sablon:Ellenreformáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Ellenreformáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Ellenreformáció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Ellenreformáció?oldid=17929132&ns=10"
"http://hu.dbpedia.org/resource/Barokk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ellenreformáció"
"http://hu.dbpedia.org/resource/Jézus_Társasága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ellenreformáció"
"http://hu.dbpedia.org/resource/Loyolai_Szent_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ellenreformáció"
"http://hu.dbpedia.org/resource/Pázmány_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ellenreformáció"
"http://hu.dbpedia.org/resource/Reformáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ellenreformáció"
"http://hu.dbpedia.org/resource/Tomás_Luis_de_Victoria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ellenreformáció"
"http://hu.dbpedia.org/resource/Zrínyi_Miklós_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ellenreformáció"
