"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jevhen_Pavlovics_Hrebinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jevhen_Pavlovics_Hrebinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jevhen_Pavlovics_Hrebinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jevhen_Pavlovics_Hrebinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jevhen_Pavlovics_Hrebinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jevhen_Pavlovics_Hrebinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jevhen_Pavlovics_Hrebinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jevhen_Pavlovics_Hrebinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Jevhen_Pavlovics_Hrebinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jevhen_Pavlovics_Hrebinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Jevhen_Pavlovics_Hrebinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jevhen_Pavlovics_Hrebinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jevhen_Pavlovics_Hrebinka","http://www.w3.org/2000/01/rdf-schema#label","Jevhen Pavlovics Hrebinka"
"http://hu.dbpedia.org/resource/Jevhen_Pavlovics_Hrebinka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04175hf"
"http://hu.dbpedia.org/resource/Jevhen_Pavlovics_Hrebinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jevhen_Pavlovics_Hrebinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_költők,_írók"
"http://hu.dbpedia.org/resource/Jevhen_Pavlovics_Hrebinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1812-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jevhen_Pavlovics_Hrebinka","http://dbpedia.org/ontology/wikiPageID",1080903
"http://hu.dbpedia.org/resource/Jevhen_Pavlovics_Hrebinka","http://dbpedia.org/ontology/wikiPageRevisionID",22953515
"http://hu.dbpedia.org/resource/Jevhen_Pavlovics_Hrebinka","http://dbpedia.org/ontology/wikiPageExternalLink","http://encyclopedia2.thefreedictionary.com/Grebenka,+Evgenii"
"http://hu.dbpedia.org/resource/Jevhen_Pavlovics_Hrebinka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140201195712/http:/www.gamy.info/de/bis40.php%3Fname=grebenka"
"http://hu.dbpedia.org/resource/Jevhen_Pavlovics_Hrebinka","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=tT9GPVSWvv0C&printsec=frontcover&dq=isbn:0822309076&hl=en&sa=X&ei=TznsUtW3HoH8ywOMp4GQCg&ved=0CCwQ6AEwAA%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Jevhen_Pavlovics_Hrebinka","http://xmlns.com/foaf/0.1/name","Jevhen Pavlovics Hrebinka"
"http://hu.dbpedia.org/resource/Jevhen_Pavlovics_Hrebinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jevhen_Pavlovics_Hrebinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Jevhen_Pavlovics_Hrebinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
