"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisdenk","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Martinesd"
"http://hu.dbpedia.org/resource/Lozsád","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Martinesd"
"http://hu.dbpedia.org/resource/Magura_(Martinesd_község)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Martinesd"
"http://hu.dbpedia.org/resource/Martinesd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Martinesd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Martinesd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Martinesd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Martinesd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Martinesd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Martinesd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Martinesd","http://www.w3.org/2000/01/rdf-schema#label","Martinesd"
"http://hu.dbpedia.org/resource/Martinesd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gthb2"
"http://hu.dbpedia.org/resource/Martinesd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_vármegye_települései"
"http://hu.dbpedia.org/resource/Martinesd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Martinesd","http://dbpedia.org/ontology/wikiPageID",699202
"http://hu.dbpedia.org/resource/Martinesd","http://dbpedia.org/ontology/wikiPageRevisionID",23535743
"http://hu.dbpedia.org/resource/Martinesd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Martinesd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Martinesd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Martinesd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
