"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tisza_Etelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tisza_Etelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tisza_Etelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tisza_Etelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tisza_Etelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tisza_Etelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tisza_Etelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tisza_Etelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tisza_Etelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tisza_Etelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tisza_Etelka","http://www.w3.org/2000/01/rdf-schema#label","Tisza Etelka"
"http://hu.dbpedia.org/resource/Tisza_Etelka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1858-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tisza_Etelka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Tisza_Etelka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tisza_Etelka","http://dbpedia.org/ontology/wikiPageID",950006
"http://hu.dbpedia.org/resource/Tisza_Etelka","http://dbpedia.org/ontology/wikiPageRevisionID",21596301
"http://hu.dbpedia.org/resource/Tisza_Etelka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Tisza_Etelka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Tisza_Etelka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tisza_Etelka","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Zeyk_Károly"
"http://hu.dbpedia.org/resource/Tisza_Etelka","http://hu.dbpedia.org/property/név","Tisza Etelka"
"http://hu.dbpedia.org/resource/Tisza_Etelka","http://hu.dbpedia.org/property/születésiDátum","--11-28"
"http://hu.dbpedia.org/resource/Tisza_Etelka","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tisza_Etelka","http://hu.dbpedia.org/property/halálDátuma",1931
"http://hu.dbpedia.org/resource/Tisza_Etelka","http://hu.dbpedia.org/property/szakma","műfordító"
"http://hu.dbpedia.org/resource/Tisza_Etelka","http://dbpedia.org/ontology/abstract","Boros-jenői Tisza Etelka (1858. november 28. – 1931.) műfordító, zeykfalvi Zeyk Károly volt országgyűlési képviselő neje. Esküvője Mezőnagycsánon volt 1893. május 27-én. Cikkei megjelentek a Pesti Hírlapban (Életet életért, Mindörökkön örökké)."
"http://hu.dbpedia.org/resource/Tisza_Etelka","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tisza_Etelka","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Zeyk_Károly"
"http://hu.dbpedia.org/resource/Tisza_Etelka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tisza_Etelka?oldid=21596301&ns=0"
"http://hu.dbpedia.org/resource/Tisza_Etelka","http://dbpedia.org/ontology/wikiPageLength",1288
"http://hu.dbpedia.org/resource/Tisza_Etelka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tisza_Etelka"
"http://hu.wikipedia.org/wiki/Tisza_Etelka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tisza_Etelka"
