"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dityatki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dityatki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dityatki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dityatki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dityatki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dityatki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dityatki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dityatki","http://www.w3.org/2000/01/rdf-schema#label","Dityatki"
"http://hu.dbpedia.org/resource/Dityatki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:30_km-es_zóna"
"http://hu.dbpedia.org/resource/Dityatki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kijevi_terület_települései"
"http://hu.dbpedia.org/resource/Dityatki","http://dbpedia.org/ontology/wikiPageID",394295
"http://hu.dbpedia.org/resource/Dityatki","http://dbpedia.org/ontology/wikiPageRevisionID",21309025
"http://hu.dbpedia.org/resource/Dityatki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maplandia.com/ukraine/kyyivska/dityatki/"
"http://hu.dbpedia.org/resource/Dityatki","http://dbpedia.org/ontology/wikiPageExternalLink","http://gska2.rada.gov.ua:7777/pls/z7502/A005%3Frdat1=17.01.2007&rf7571=15746"
"http://hu.dbpedia.org/resource/Dityatki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dityatki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Dityatki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Dityatki","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Dityatki","http://hu.dbpedia.org/property/url","http://gska2.rada.gov.ua:7777/pls/z7502/A005%3Frdat1=17.01.2007&rf7571=15746"
"http://hu.dbpedia.org/resource/Dityatki","http://dbpedia.org/ontology/abstract","Dityatki, oroszos névalakban Gyityatki (ukránul és oroszul: Дитятки) falu Ukrajna Kijevi területének , a 30 km-es zóna déli határán. Lakosainak száma 571 fő. 1986 óta működik itt a csernobili atomerőmű-baleset után felállított, fegyveres katonák által őrzött ellenőrzőpont, melyen át csak ukrán vagy régi szovjet forgalmi rendszámú gépjárművek léphetnek be a zónába."
"http://hu.dbpedia.org/resource/Dityatki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dityatki?oldid=21309025&ns=0"
"http://hu.dbpedia.org/resource/Dityatki","http://dbpedia.org/ontology/wikiPageLength",1033
"http://hu.dbpedia.org/resource/Dityatki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dityatki"
"http://hu.dbpedia.org/resource/Ditjatki","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dityatki"
"http://hu.dbpedia.org/resource/Gyityatki","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dityatki"
"http://hu.wikipedia.org/wiki/Dityatki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dityatki"
