"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alpha_Blondy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-zenészek"
"http://hu.dbpedia.org/resource/Anthony_B","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-zenészek"
"http://hu.dbpedia.org/resource/Augustus_Pablo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-zenészek"
"http://hu.dbpedia.org/resource/Barrington_Levy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-zenészek"
"http://hu.dbpedia.org/resource/Beenie_Man","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-zenészek"
"http://hu.dbpedia.org/resource/Big_Youth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-zenészek"
"http://hu.dbpedia.org/resource/Bob_Marley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-zenészek"
"http://hu.dbpedia.org/resource/Bounty_Killer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-zenészek"
"http://hu.dbpedia.org/resource/Buju_Banton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-zenészek"
"http://hu.dbpedia.org/resource/Capleton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-zenészek"
"http://hu.dbpedia.org/resource/Coxsone_Dodd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-zenészek"
"http://hu.dbpedia.org/resource/Dawn_Penn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-zenészek"
"http://hu.dbpedia.org/resource/Dennis_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-zenészek"
"http://hu.dbpedia.org/resource/Eek-a-Mouse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-zenészek"
"http://hu.dbpedia.org/resource/Freddie_McGregor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-zenészek"
"http://hu.dbpedia.org/resource/Gentleman_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-zenészek"
"http://hu.dbpedia.org/resource/Gregory_Isaacs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-zenészek"
"http://hu.dbpedia.org/resource/Horace_Andy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-zenészek"
"http://hu.dbpedia.org/resource/Jackie_Mittoo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-zenészek"
"http://hu.dbpedia.org/resource/Jimmy_Cliff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-zenészek"
"http://hu.dbpedia.org/resource/John_Holt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-zenészek"
"http://hu.dbpedia.org/resource/Johnny_Clarke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-zenészek"
"http://hu.dbpedia.org/resource/Junior_Byles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-zenészek"
"http://hu.dbpedia.org/resource/Junior_Delgado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-zenészek"
