"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barbourula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unkafélék"
"http://hu.dbpedia.org/resource/Barbourula_busuangensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unkafélék"
"http://hu.dbpedia.org/resource/Barbourula_kalimantanensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unkafélék"
"http://hu.dbpedia.org/resource/Bombina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unkafélék"
"http://hu.dbpedia.org/resource/Kategória:Unkafélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Unkafélék","http://www.w3.org/2000/01/rdf-schema#label","Unkafélék"
"http://hu.dbpedia.org/resource/Kategória:Unkafélék","http://dbpedia.org/ontology/wikiPageID",727792
"http://hu.dbpedia.org/resource/Kategória:Unkafélék","http://dbpedia.org/ontology/wikiPageRevisionID",13282539
"http://hu.dbpedia.org/resource/Kategória:Unkafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Unkafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Békák"
"http://hu.dbpedia.org/resource/Kategória:Unkafélék","http://www.w3.org/2004/02/skos/core#prefLabel","Unkafélék"
"http://hu.dbpedia.org/resource/Kategória:Unkafélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Unkafélék?oldid=13282539&ns=14"
"http://hu.dbpedia.org/resource/Sárgahasú_unka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unkafélék"
"http://hu.dbpedia.org/resource/Unkafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unkafélék"
"http://hu.dbpedia.org/resource/Vöröshasú_unka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unkafélék"
