"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bécsi_metró","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/U4_(Bécs)"
"http://hu.dbpedia.org/resource/U4_(Bécs)","http://www.w3.org/2000/01/rdf-schema#label","U4 (Bécs)"
"http://hu.dbpedia.org/resource/U4_(Bécs)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tkf8b9"
"http://hu.dbpedia.org/resource/U4_(Bécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsi_metró"
"http://hu.dbpedia.org/resource/U4_(Bécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_megnyílt_vasútvonalak"
"http://hu.dbpedia.org/resource/U4_(Bécs)","http://dbpedia.org/ontology/wikiPageID",486236
"http://hu.dbpedia.org/resource/U4_(Bécs)","http://dbpedia.org/ontology/wikiPageRevisionID",23824622
"http://hu.dbpedia.org/resource/U4_(Bécs)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regionalbahn.hu/search/label/U4%20%28Wien%29"
"http://hu.dbpedia.org/resource/U4_(Bécs)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wienerlinien.at"
"http://hu.dbpedia.org/resource/U4_(Bécs)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wienerlinien.at/eportal3/ep/channelView.do/pageTypeId/66526/channelId/-46749"
"http://hu.dbpedia.org/resource/U4_(Bécs)","http://dbpedia.org/ontology/wikiPageExternalLink","https://xover.mud.at/~tramway/stvkr-a-wiki/index.php/Linie_U4_(Wien)"
"http://hu.dbpedia.org/resource/U4_(Bécs)","http://dbpedia.org/ontology/wikiPageExternalLink","http://public-transport.net/pics/main.php%3Fg2_itemId=1043"
"http://hu.dbpedia.org/resource/U4_(Bécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécs_közlekedése"
"http://hu.dbpedia.org/resource/U4_(Bécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/U4_(Bécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diagram_oszlop"
