"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franciaország_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Vézelay,_Szent_Magdolna_apátsági_templom"
"http://hu.dbpedia.org/resource/Vézelay,_Szent_Magdolna_apátsági_templom","http://www.w3.org/2000/01/rdf-schema#label","Vézelay, Szent Magdolna apátsági templom"
"http://hu.dbpedia.org/resource/Vézelay,_Szent_Magdolna_apátsági_templom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018wx5"
"http://hu.dbpedia.org/resource/Vézelay,_Szent_Magdolna_apátsági_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Vézelay,_Szent_Magdolna_apátsági_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Vézelay,_Szent_Magdolna_apátsági_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Vézelay,_Szent_Magdolna_apátsági_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_építészet"
"http://hu.dbpedia.org/resource/Vézelay,_Szent_Magdolna_apátsági_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_középkori_építményei"
"http://hu.dbpedia.org/resource/Vézelay,_Szent_Magdolna_apátsági_templom","http://dbpedia.org/ontology/wikiPageID",96943
"http://hu.dbpedia.org/resource/Vézelay,_Szent_Magdolna_apátsági_templom","http://dbpedia.org/ontology/wikiPageRevisionID",21705792
"http://hu.dbpedia.org/resource/Vézelay,_Szent_Magdolna_apátsági_templom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050820113314/http:/www.paradoxplace.com/photo%20pages/France/Vezelay/Vezelay.htm"
"http://hu.dbpedia.org/resource/Vézelay,_Szent_Magdolna_apátsági_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/84"
"http://hu.dbpedia.org/resource/Vézelay,_Szent_Magdolna_apátsági_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.library.pitt.edu/cgi-bin/i/image/image-idx%3Fc=vezelay&page=index"
"http://hu.dbpedia.org/resource/Vézelay,_Szent_Magdolna_apátsági_templom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110131225705/http:/vezelay.cef.fr/"
"http://hu.dbpedia.org/resource/Vézelay,_Szent_Magdolna_apátsági_templom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051220123833/http:/www.beloit.edu/~arthist/historyofart/gothic/vezelay.htm"
"http://hu.dbpedia.org/resource/Vézelay,_Szent_Magdolna_apátsági_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökség-portál4"
"http://hu.dbpedia.org/resource/Vézelay,_Szent_Magdolna_apátsági_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/Vézelay,_Szent_Magdolna_apátsági_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vézelay,_Szent_Magdolna_apátsági_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Vézelay,_Szent_Magdolna_apátsági_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vézelay,_Szent_Magdolna_apátsági_templom","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
