"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tömör","http://www.w3.org/2000/01/rdf-schema#label","Tömör"
"http://hu.dbpedia.org/resource/Tömör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Tömör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Tömör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Tömör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(T)"
"http://hu.dbpedia.org/resource/Tömör","http://dbpedia.org/ontology/wikiPageID",25973
"http://hu.dbpedia.org/resource/Tömör","http://dbpedia.org/ontology/wikiPageRevisionID",23580424
"http://hu.dbpedia.org/resource/Tömör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tömör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Tömör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Tömör","http://dbpedia.org/ontology/abstract","A Tömör ótörök eredetű régi magyar személynév, jelentése: vas."
"http://hu.dbpedia.org/resource/Tömör","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tömör?oldid=23580424&ns=0"
"http://hu.dbpedia.org/resource/Tömör","http://dbpedia.org/ontology/wikiPageLength",1006
"http://hu.dbpedia.org/resource/Tömör","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tömör"
"http://hu.dbpedia.org/resource/Tomor_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tömör"
"http://hu.wikipedia.org/wiki/Tömör","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tömör"
