"subject","predicate","object"
"http://hu.dbpedia.org/resource/Turbó_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Turbó_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Turbó_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Turbó_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Turbó_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Turbó_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Turbó_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Turbó_(film)","http://www.w3.org/2000/01/rdf-schema#label","Turbó (film)"
"http://hu.dbpedia.org/resource/Turbó_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkyxjc"
"http://hu.dbpedia.org/resource/Turbó_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20th_Century_Fox-filmek"
"http://hu.dbpedia.org/resource/Turbó_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:3D_filmek"
"http://hu.dbpedia.org/resource/Turbó_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Turbó_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DreamWorks_Pictures-filmek"
"http://hu.dbpedia.org/resource/Turbó_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_filmjei"
"http://hu.dbpedia.org/resource/Turbó_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Turbó_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Turbó_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Turbó_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Turbó_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportfilmek"
"http://hu.dbpedia.org/resource/Turbó_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Turbó_(film)","http://dbpedia.org/ontology/wikiPageID",1011636
"http://hu.dbpedia.org/resource/Turbó_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23105682
"http://hu.dbpedia.org/resource/Turbó_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://dreamworks.fandom.com/wiki/Turbo%7C%7C''Turb%C3%B3''%7CDreamWorks"
"http://hu.dbpedia.org/resource/Turbó_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tvtropes.org/pmwiki/pmwiki.php/WesternAnimation/Turbo"
"http://hu.dbpedia.org/resource/Turbó_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.turbo.fandom.com/wiki/Turbo_Wiki%7CTurbo"
"http://hu.dbpedia.org/resource/Turbó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Turbó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DreamWorks_Animation"
"http://hu.dbpedia.org/resource/Turbó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Turbó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Turbó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Turbó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metacritic_film"
"http://hu.dbpedia.org/resource/Turbó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Turbó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Turbó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmbevétel"
"http://hu.dbpedia.org/resource/Turbó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Turbó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Turbó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Turbó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Turbó_(film)","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Turbó_(film)","http://hu.dbpedia.org/property/bemutató",2013
"http://hu.dbpedia.org/resource/Turbó_(film)","http://hu.dbpedia.org/property/forgalmazó","InterCom Zrt."
"http://hu.dbpedia.org/resource/Turbó_(film)","http://hu.dbpedia.org/property/forgalmazó",20
"http://hu.dbpedia.org/resource/Turbó_(film)","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Turbó_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","David Soren"
"http://hu.dbpedia.org/resource/Turbó_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Robert Siegel"
"http://hu.dbpedia.org/resource/Turbó_(film)","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Turbó_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Darren Lemke"
"http://hu.dbpedia.org/resource/Turbó_(film)","http://hu.dbpedia.org/property/gyártásvezető",""
"http://hu.dbpedia.org/resource/Turbó_(film)","http://hu.dbpedia.org/property/gyártásvezető","Andrea Montana Knoll"
"http://hu.dbpedia.org/resource/Turbó_(film)","http://hu.dbpedia.org/property/gyártásvezető","Christopher Leahy"
"http://hu.dbpedia.org/resource/Turbó_(film)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/DreamWorks"
"http://hu.dbpedia.org/resource/Turbó_(film)","http://hu.dbpedia.org/property/hang","Paul Giamatti"
"http://hu.dbpedia.org/resource/Turbó_(film)","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Turbó_(film)","http://hu.dbpedia.org/property/hang","Ken Jeong"
"http://hu.dbpedia.org/resource/Turbó_(film)","http://hu.dbpedia.org/property/hang","Ryan Reynolds"
"http://hu.dbpedia.org/resource/Turbó_(film)","http://hu.dbpedia.org/property/hang","Snoop Dogg"
"http://hu.dbpedia.org/resource/Turbó_(film)","http://hu.dbpedia.org/property/hang","Bill Hader"
"http://hu.dbpedia.org/resource/Turbó_(film)","http://hu.dbpedia.org/property/hang","Michelle Rodriguez"
"http://hu.dbpedia.org/resource/Turbó_(film)","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Richard_Jenkins"
"http://hu.dbpedia.org/resource/Turbó_(film)","http://hu.dbpedia.org/property/hang","Samuel L. Jackson"
"http://hu.dbpedia.org/resource/Turbó_(film)","http://hu.dbpedia.org/property/hang","Michael Peña"
"http://hu.dbpedia.org/resource/Turbó_(film)","http://hu.dbpedia.org/property/hang","Maya Rudolph"
"http://hu.dbpedia.org/resource/Turbó_(film)","http://hu.dbpedia.org/property/hang","Luis Guzmán"
"http://hu.dbpedia.org/resource/Turbó_(film)","http://hu.dbpedia.org/property/honlap","www.teamturbofast.com/en/"
"http://hu.dbpedia.org/resource/Turbó_(film)","http://hu.dbpedia.org/property/időtartam",96
"http://hu.dbpedia.org/resource/Turbó_(film)","http://hu.dbpedia.org/property/kapcsolódóSorozat","Turbó Spuri"
"http://hu.dbpedia.org/resource/Turbó_(film)","http://hu.dbpedia.org/property/korhatár",""
"http://hu.dbpedia.org/resource/Turbó_(film)","http://hu.dbpedia.org/property/kép","Turbo 1.PNG"
"http://hu.dbpedia.org/resource/Turbó_(film)","http://hu.dbpedia.org/property/képaláírás","A film logója"
"http://hu.dbpedia.org/resource/Turbó_(film)","http://hu.dbpedia.org/property/képarány",2.35
"http://hu.dbpedia.org/resource/Turbó_(film)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandfilm"
"http://hu.dbpedia.org/resource/Turbó_(film)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sportfilm"
"http://hu.dbpedia.org/resource/Turbó_(film)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Turbó_(film)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Turbó_(film)","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Turbó_(film)","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Turbó_(film)","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Turbó_(film)","http://hu.dbpedia.org/property/operatőr","Chris Stover"
"http://hu.dbpedia.org/resource/Turbó_(film)","http://hu.dbpedia.org/property/producer","Lisa Stewart"
"http://hu.dbpedia.org/resource/Turbó_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/David_Soren"
