"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thalys_PBKA","http://www.w3.org/2000/01/rdf-schema#label","Thalys PBKA"
"http://hu.dbpedia.org/resource/Thalys_PBKA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09sy2s"
"http://hu.dbpedia.org/resource/Thalys_PBKA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/Thalys_PBKA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alstom_motorvonatok"
"http://hu.dbpedia.org/resource/Thalys_PBKA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TGV_motorvonatok"
"http://hu.dbpedia.org/resource/Thalys_PBKA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_nagysebességű_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Thalys_PBKA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/Thalys_PBKA","http://dbpedia.org/ontology/wikiPageID",179084
"http://hu.dbpedia.org/resource/Thalys_PBKA","http://dbpedia.org/ontology/wikiPageRevisionID",23579696
"http://hu.dbpedia.org/resource/Thalys_PBKA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sg.hu/cikkek/54769/muholdas_internet_a_thalys_vonatokon"
"http://hu.dbpedia.org/resource/Thalys_PBKA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/pix/fr/electric/emu/TGV/Thalys/PBKA/pix.html"
"http://hu.dbpedia.org/resource/Thalys_PBKA","http://dbpedia.org/ontology/wikiPageExternalLink","http://vonattal-termeszetesen.blog.hu/2014/02/03/nagysebesseggel_belgiumban"
"http://hu.dbpedia.org/resource/Thalys_PBKA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hochgeschwindigkeitszuege.com/frankreich/thalys-pbka.php"
"http://hu.dbpedia.org/resource/Thalys_PBKA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Thalys_PBKA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TGV"
"http://hu.dbpedia.org/resource/Thalys_PBKA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Thalys_PBKA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/Thalys_PBKA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thalys_PBKA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Thalys_PBKA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thalys_PBKA","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Alstom"
"http://hu.dbpedia.org/resource/Thalys_PBKA","http://hu.dbpedia.org/property/kép","Thalys 4343 Koeln.jpg"
"http://hu.dbpedia.org/resource/Thalys_PBKA","http://hu.dbpedia.org/property/sorozatszám","TGV PBKA"
"http://hu.dbpedia.org/resource/Thalys_PBKA","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/Thalys_PBKA","http://hu.dbpedia.org/property/gyártásban",1996
"http://hu.dbpedia.org/resource/Thalys_PBKA","http://hu.dbpedia.org/property/legnagyobbSebesség",300
"http://hu.dbpedia.org/resource/Thalys_PBKA","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/Thalys_PBKA","http://hu.dbpedia.org/property/szolgálatiTömeg",383
"http://hu.dbpedia.org/resource/Thalys_PBKA","http://hu.dbpedia.org/property/áramnem",1.5
"http://hu.dbpedia.org/resource/Thalys_PBKA","http://hu.dbpedia.org/property/áramnem",15
"http://hu.dbpedia.org/resource/Thalys_PBKA","http://hu.dbpedia.org/property/áramnem",3
"http://hu.dbpedia.org/resource/Thalys_PBKA","http://hu.dbpedia.org/property/áramnem","AC"
