"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:User_vec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:User_vec","http://www.w3.org/2000/01/rdf-schema#label","User vec"
"http://hu.dbpedia.org/resource/Kategória:User_vec","http://dbpedia.org/ontology/wikiPageID",369524
"http://hu.dbpedia.org/resource/Kategória:User_vec","http://dbpedia.org/ontology/wikiPageRevisionID",13237262
"http://hu.dbpedia.org/resource/Kategória:User_vec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:User_vec","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_nyelvek_szerint"
"http://hu.dbpedia.org/resource/Kategória:User_vec","http://www.w3.org/2004/02/skos/core#prefLabel","User vec"
"http://hu.dbpedia.org/resource/Kategória:User_vec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:User_vec?oldid=13237262&ns=14"
"http://hu.dbpedia.org/resource/Kategória:User_vec-1","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_vec"
"http://hu.dbpedia.org/resource/Kategória:User_vec-2","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_vec"
"http://hu.dbpedia.org/resource/Kategória:User_vec-3","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_vec"
"http://hu.dbpedia.org/resource/Kategória:User_vec-4","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_vec"
"http://hu.dbpedia.org/resource/Kategória:User_vec-N","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_vec"
