"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kurucok","http://www.w3.org/2000/01/rdf-schema#label","Kurucok"
"http://hu.dbpedia.org/resource/Kurucok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059wbc"
"http://hu.dbpedia.org/resource/Kurucok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kuruc_háborúk"
"http://hu.dbpedia.org/resource/Kurucok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_társadalomtörténet"
"http://hu.dbpedia.org/resource/Kurucok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg-ellenes_felkelések"
"http://hu.dbpedia.org/resource/Kurucok","http://dbpedia.org/ontology/wikiPageID",115049
"http://hu.dbpedia.org/resource/Kurucok","http://dbpedia.org/ontology/wikiPageRevisionID",23874887
"http://hu.dbpedia.org/resource/Kurucok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05600/05641/"
"http://hu.dbpedia.org/resource/Kurucok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02100/02115/html/4-836.html"
"http://hu.dbpedia.org/resource/Kurucok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02100/02115/html/4-837.html"
"http://hu.dbpedia.org/resource/Kurucok","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/szemelvnyekkur00lo%23page/n3/mode/2up"
"http://hu.dbpedia.org/resource/Kurucok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00800/00893/html/"
"http://hu.dbpedia.org/resource/Kurucok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/kiallitas/keptar/keplista.htm"
"http://hu.dbpedia.org/resource/Kurucok","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/magyarremekirk04budauoft%23page/n5/mode/2up"
"http://hu.dbpedia.org/resource/Kurucok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05200/05239/"
"http://hu.dbpedia.org/resource/Kurucok","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar-irodalom.elte.hu/sulinet/igyjo/setup/portrek/ady/kurucok.htm"
"http://hu.dbpedia.org/resource/Kurucok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/01400/01465/html/dokumentum.htm"
"http://hu.dbpedia.org/resource/Kurucok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00700/00705/html/ketfuzfa.htm"
"http://hu.dbpedia.org/resource/Kurucok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képdia"
"http://hu.dbpedia.org/resource/Kurucok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kurucok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kurucok","http://dbpedia.org/ontology/abstract","A kurucok a 17-18. századi Magyarország területén vívott Habsburg-ellenes felkelésekben részt vevő katonák, illetve a velük rokonszenvezők. A Rákóczi-szabadságharcban részt vevő felkelő hadsereg katonáit is így hívták, bár hivatalosan nem használták ezt az elnevezést. A császárhoz hű osztrák katonákat és a Habsburg-párti magyarokat a kurucok labancoknak nevezték."
"http://hu.dbpedia.org/resource/Kurucok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kurucok?oldid=23874887&ns=0"
"http://hu.dbpedia.org/resource/Kurucok","http://dbpedia.org/ontology/wikiPageLength",29537
"http://hu.dbpedia.org/resource/Kurucok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kurucok"
"http://hu.dbpedia.org/resource/Zernyesti_csata","http://hu.dbpedia.org/property/egyikFél","http://hu.dbpedia.org/resource/Kurucok"
"http://hu.dbpedia.org/resource/Kuruc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kurucok"
"http://hu.wikipedia.org/wiki/Kurucok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kurucok"
