"subject","predicate","object"
"http://hu.dbpedia.org/resource/Happy_Trails","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Quicksilver_Messenger_Service"
"http://hu.dbpedia.org/resource/Happy_Trails","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Quicksilver_Messenger_Service"
"http://hu.dbpedia.org/resource/Happy_Trails","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Quicksilver_Messenger_Service"
"http://hu.dbpedia.org/resource/Quicksilver_Messenger_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Quicksilver_Messenger_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Quicksilver_Messenger_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Quicksilver_Messenger_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Quicksilver_Messenger_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Quicksilver_Messenger_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Quicksilver_Messenger_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Quicksilver_Messenger_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Quicksilver_Messenger_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Quicksilver_Messenger_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Quicksilver_Messenger_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Quicksilver_Messenger_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Quicksilver_Messenger_Service","http://www.w3.org/2000/01/rdf-schema#label","Quicksilver Messenger Service"
"http://hu.dbpedia.org/resource/Quicksilver_Messenger_Service","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Quicksilver_Messenger_Service","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichedelikusrock-együttesek"
"http://hu.dbpedia.org/resource/Quicksilver_Messenger_Service","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rockegyüttesek"
"http://hu.dbpedia.org/resource/Quicksilver_Messenger_Service","http://dbpedia.org/ontology/wikiPageID",1531474
"http://hu.dbpedia.org/resource/Quicksilver_Messenger_Service","http://dbpedia.org/ontology/wikiPageRevisionID",23813461
"http://hu.dbpedia.org/resource/Quicksilver_Messenger_Service","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180130013735/https:/genius.com/artists/Quicksilver-messenger-service"
"http://hu.dbpedia.org/resource/Quicksilver_Messenger_Service","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.psychedelicbabymag.com/2016/09/from-vault-quicksilver-messenger.html"
"http://hu.dbpedia.org/resource/Quicksilver_Messenger_Service","http://dbpedia.org/ontology/wikiPageExternalLink","https://bestclassicbands.com/quicksilver-messenger-service-debut-4-17-188/"
"http://hu.dbpedia.org/resource/Quicksilver_Messenger_Service","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.billboard.com/music/quicksilver-messenger-service"
