"subject","predicate","object"
"http://hu.dbpedia.org/resource/Billy_Idol_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Don’t_Stop_EP"
"http://hu.dbpedia.org/resource/Dancing_with_Myself","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Don’t_Stop_EP"
"http://hu.dbpedia.org/resource/Don’t_Stop_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Don’t_Stop_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Don’t_Stop_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Don’t_Stop_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Don’t_Stop_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Don’t_Stop_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Don’t_Stop_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Don’t_Stop_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Don’t_Stop_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Don’t_Stop_EP","http://www.w3.org/2000/01/rdf-schema#label","Don’t Stop EP"
"http://hu.dbpedia.org/resource/Don’t_Stop_EP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billy_Idol-albumok"
"http://hu.dbpedia.org/resource/Don’t_Stop_EP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982_nagylemezei"
