"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apró_partfutó","http://www.w3.org/2000/01/rdf-schema#label","Apró partfutó"
"http://hu.dbpedia.org/resource/Apró_partfutó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rn0r"
"http://hu.dbpedia.org/resource/Apró_partfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zanzibár_madarai"
"http://hu.dbpedia.org/resource/Apró_partfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_madarai"
"http://hu.dbpedia.org/resource/Apró_partfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_madarai"
"http://hu.dbpedia.org/resource/Apró_partfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calidris"
"http://hu.dbpedia.org/resource/Apró_partfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Apró_partfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Apró_partfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Comore-szigetek_madarai"
"http://hu.dbpedia.org/resource/Apró_partfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Apró_partfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Apró_partfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Apró_partfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Apró_partfutó","http://dbpedia.org/ontology/wikiPageID",155561
"http://hu.dbpedia.org/resource/Apró_partfutó","http://dbpedia.org/ontology/wikiPageRevisionID",23071084
"http://hu.dbpedia.org/resource/Apró_partfutó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbw.com/ibc/species/red-necked-stint-calidris-ruficollis%7Ctitle="
"http://hu.dbpedia.org/resource/Apró_partfutó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Calidris-ruficollis%7Ctitle="
"http://hu.dbpedia.org/resource/Apró_partfutó","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&svnum=10&hl=hu&q=Calidris+minuta&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Apró_partfutó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Apró_partfutó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Apró_partfutó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Apró_partfutó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Apró_partfutó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apró_partfutó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Apró_partfutó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Apró_partfutó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Apró_partfutó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Apró_partfutó","http://hu.dbpedia.org/property/name","Apró partfutó"
"http://hu.dbpedia.org/resource/Apró_partfutó","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Apró_partfutó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Apró_partfutó","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Apró_partfutó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szalonkafélék"
"http://hu.dbpedia.org/resource/Apró_partfutó","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Apró_partfutó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lilealakúak"
"http://hu.dbpedia.org/resource/Apró_partfutó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Apró_partfutó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Apró_partfutó","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Apró_partfutó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Apró_partfutó","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Apró_partfutó","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Apró_partfutó","http://hu.dbpedia.org/property/wikicommonscat","Calidris minuta"
"http://hu.dbpedia.org/resource/Apró_partfutó","http://hu.dbpedia.org/property/wikispecies","Calidris minuta"
"http://hu.dbpedia.org/resource/Apró_partfutó","http://hu.dbpedia.org/property/binomial","Calidris minuta"
"http://hu.dbpedia.org/resource/Apró_partfutó","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Apró_partfutó","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Partfutó"
"http://hu.dbpedia.org/resource/Apró_partfutó","http://hu.dbpedia.org/property/genusAuthority","Merrem, 1804"
"http://hu.dbpedia.org/resource/Apró_partfutó","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Apró_partfutó","http://hu.dbpedia.org/property/ordo+++_","Passerea"
"http://hu.dbpedia.org/resource/Apró_partfutó","http://hu.dbpedia.org/property/ordo++_","Gruae"
"http://hu.dbpedia.org/resource/Apró_partfutó","http://hu.dbpedia.org/property/ordo+_","Gruimorphae"
"http://hu.dbpedia.org/resource/Apró_partfutó","http://hu.dbpedia.org/property/rangeMap","CalidrisMinutaIUCNver2019 2.png"
"http://hu.dbpedia.org/resource/Apró_partfutó","http://hu.dbpedia.org/property/rangeMapCaption","Az apró partfutó elterjedési területe"
"http://hu.dbpedia.org/resource/Apró_partfutó","http://hu.dbpedia.org/property/species","C. minuta"
"http://hu.dbpedia.org/resource/Apró_partfutó","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Apró_partfutó","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
