"subject","predicate","object"
"http://hu.dbpedia.org/resource/Foltosnyakú_vidra","http://www.w3.org/2000/01/rdf-schema#label","Foltosnyakú vidra"
"http://hu.dbpedia.org/resource/Foltosnyakú_vidra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fmg8b"
"http://hu.dbpedia.org/resource/Foltosnyakú_vidra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_emlősei"
"http://hu.dbpedia.org/resource/Foltosnyakú_vidra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Foltosnyakú_vidra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vidraformák"
"http://hu.dbpedia.org/resource/Foltosnyakú_vidra","http://dbpedia.org/ontology/wikiPageID",369957
"http://hu.dbpedia.org/resource/Foltosnyakú_vidra","http://dbpedia.org/ontology/wikiPageRevisionID",22479379
"http://hu.dbpedia.org/resource/Foltosnyakú_vidra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=622024"
"http://hu.dbpedia.org/resource/Foltosnyakú_vidra","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Hydrictis+maculicollis&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Foltosnyakú_vidra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Foltosnyakú_vidra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Foltosnyakú_vidra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Foltosnyakú_vidra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Foltosnyakú_vidra","http://hu.dbpedia.org/property/name","Foltosnyakú vidra"
"http://hu.dbpedia.org/resource/Foltosnyakú_vidra","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Foltosnyakú_vidra","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Menyétfélék"
"http://hu.dbpedia.org/resource/Foltosnyakú_vidra","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Foltosnyakú_vidra","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Foltosnyakú_vidra","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Foltosnyakú_vidra","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Foltosnyakú_vidra","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Foltosnyakú_vidra","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Foltosnyakú_vidra","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Foltosnyakú_vidra","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Foltosnyakú_vidra","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Foltosnyakú_vidra","http://hu.dbpedia.org/property/wikicommonscat","Lutra maculicollis"
"http://hu.dbpedia.org/resource/Foltosnyakú_vidra","http://hu.dbpedia.org/property/wikispecies","Lutra maculicollis"
"http://hu.dbpedia.org/resource/Foltosnyakú_vidra","http://hu.dbpedia.org/property/binomial","Hydrictis maculicollis"
"http://hu.dbpedia.org/resource/Foltosnyakú_vidra","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Foltosnyakú_vidra","http://hu.dbpedia.org/property/genus","Hydrictis"
"http://hu.dbpedia.org/resource/Foltosnyakú_vidra","http://hu.dbpedia.org/property/genusAuthority","Pocock, 1921"
"http://hu.dbpedia.org/resource/Foltosnyakú_vidra","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Ferae"
"http://hu.dbpedia.org/resource/Foltosnyakú_vidra","http://hu.dbpedia.org/property/rangeMap","Lutra maculicollis.JPG"
"http://hu.dbpedia.org/resource/Foltosnyakú_vidra","http://hu.dbpedia.org/property/species","H. maculicollis"
"http://hu.dbpedia.org/resource/Foltosnyakú_vidra","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Foltosnyakú_vidra","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Vidraformák"
"http://hu.dbpedia.org/resource/Foltosnyakú_vidra","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kutyaalkatúak"
"http://hu.dbpedia.org/resource/Foltosnyakú_vidra","http://dbpedia.org/ontology/abstract","A foltosnyakú vidra (Hydrictis maculicollis) az emlősök (Mammalia) osztályába, ezen belül a ragadozók (Carnivora) rendjébe és a menyétfélék (Mustelidae) családjába tartozó faj. Egyes rendszerezések nembe sorolják Lutra maculicollis néven."
"http://hu.dbpedia.org/resource/Foltosnyakú_vidra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Foltosnyakú_vidra?oldid=22479379&ns=0"
"http://hu.dbpedia.org/resource/Foltosnyakú_vidra","http://dbpedia.org/ontology/wikiPageLength",2034
"http://hu.dbpedia.org/resource/Foltosnyakú_vidra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Foltosnyakú_vidra"
"http://hu.wikipedia.org/wiki/Foltosnyakú_vidra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Foltosnyakú_vidra"
