"subject","predicate","object"
"http://hu.dbpedia.org/resource/BCmot_VIIa","http://www.w3.org/2000/01/rdf-schema#label","BCmot VIIa"
"http://hu.dbpedia.org/resource/BCmot_VIIa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gőzmotorkocsik"
"http://hu.dbpedia.org/resource/BCmot_VIIa","http://dbpedia.org/ontology/wikiPageID",759280
"http://hu.dbpedia.org/resource/BCmot_VIIa","http://dbpedia.org/ontology/wikiPageRevisionID",22867319
"http://hu.dbpedia.org/resource/BCmot_VIIa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/BCmot_VIIa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/BCmot_VIIa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/BCmot_VIIa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/BCmot_VIIa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Magyarországon"
"http://hu.dbpedia.org/resource/BCmot_VIIa","http://hu.dbpedia.org/property/author","Lányi Ernő, Lovász István, Mohay László, Szontagh Gáspár és Villányi György"
"http://hu.dbpedia.org/resource/BCmot_VIIa","http://hu.dbpedia.org/property/cím","Gőzmotorkocsik és kismozdonyok"
"http://hu.dbpedia.org/resource/BCmot_VIIa","http://hu.dbpedia.org/property/editor","Dr. Czére Béla és Dr. Vaszkó Ákos"
"http://hu.dbpedia.org/resource/BCmot_VIIa","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Ganz_vállalatok"
"http://hu.dbpedia.org/resource/BCmot_VIIa","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/BCmot_VIIa","http://hu.dbpedia.org/property/kiadó","Magyar Államvasutak Rt."
"http://hu.dbpedia.org/resource/BCmot_VIIa","http://hu.dbpedia.org/property/kép","MÁV VIIa gőzmotor.jpg"
"http://hu.dbpedia.org/resource/BCmot_VIIa","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/BCmot_VIIa","http://hu.dbpedia.org/property/publisher","Közlekedési Múzeum"
"http://hu.dbpedia.org/resource/BCmot_VIIa","http://hu.dbpedia.org/property/sorozatszám","MÁV BCmot VIIa"
"http://hu.dbpedia.org/resource/BCmot_VIIa","http://hu.dbpedia.org/property/szerző","Villányi György"
"http://hu.dbpedia.org/resource/BCmot_VIIa","http://hu.dbpedia.org/property/teljesítmény",35
"http://hu.dbpedia.org/resource/BCmot_VIIa","http://hu.dbpedia.org/property/title","Nagyvasúti vontatójárművek Magyarországon"
"http://hu.dbpedia.org/resource/BCmot_VIIa","http://hu.dbpedia.org/property/year",1985
"http://hu.dbpedia.org/resource/BCmot_VIIa","http://hu.dbpedia.org/property/év",1996
"http://hu.dbpedia.org/resource/BCmot_VIIa","http://hu.dbpedia.org/property/gyártásban",1903
"http://hu.dbpedia.org/resource/BCmot_VIIa","http://hu.dbpedia.org/property/legnagyobbSebesség",45
"http://hu.dbpedia.org/resource/BCmot_VIIa","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/BCmot_VIIa","http://hu.dbpedia.org/property/pályaszám","BCmot 03001-03002, BCmot 03004-03005, BCmot 06101-06102, BCmot 06104-06105,"
"http://hu.dbpedia.org/resource/BCmot_VIIa","http://hu.dbpedia.org/property/motortípus","LiFu rendszerű, kéthengeres, kompaund gőzmotor"
"http://hu.dbpedia.org/resource/BCmot_VIIa","http://hu.dbpedia.org/property/szolgálatiTömeg",14.5
"http://hu.dbpedia.org/resource/BCmot_VIIa","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",10950
"http://hu.dbpedia.org/resource/BCmot_VIIa","http://hu.dbpedia.org/property/dugattyúLökethossza","140.0"
