"subject","predicate","object"
"http://hu.dbpedia.org/resource/Híres_nagyváradiak_listája","http://www.w3.org/2000/01/rdf-schema#label","Híres nagyváradiak listája"
"http://hu.dbpedia.org/resource/Híres_nagyváradiak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Híres_nagyváradiak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarok_listái_település_szerint"
"http://hu.dbpedia.org/resource/Híres_nagyváradiak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyváradiak"
"http://hu.dbpedia.org/resource/Híres_nagyváradiak_listája","http://dbpedia.org/ontology/wikiPageID",583193
"http://hu.dbpedia.org/resource/Híres_nagyváradiak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23795550
"http://hu.dbpedia.org/resource/Híres_nagyváradiak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Híres_nagyváradiak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Híres_nagyváradiak_listája","http://dbpedia.org/ontology/abstract","Ez a lista a Nagyváradon született vagy a városhoz tevékenységük kapcsán kötődő híres embereket tartalmazza."
"http://hu.dbpedia.org/resource/Híres_nagyváradiak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Híres_nagyváradiak_listája?oldid=23795550&ns=0"
"http://hu.dbpedia.org/resource/Híres_nagyváradiak_listája","http://dbpedia.org/ontology/wikiPageLength",18441
"http://hu.dbpedia.org/resource/Híres_nagyváradiak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Híres_nagyváradiak_listája"
"http://hu.wikipedia.org/wiki/Híres_nagyváradiak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Híres_nagyváradiak_listája"
