"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_magyarországi_rendkívüli_időjárás","http://www.w3.org/2000/01/rdf-schema#label","2013-as magyarországi rendkívüli időjárás"
"http://hu.dbpedia.org/resource/2013-as_magyarországi_rendkívüli_időjárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_események"
"http://hu.dbpedia.org/resource/2013-as_magyarországi_rendkívüli_időjárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_természeti_katasztrófái"
"http://hu.dbpedia.org/resource/2013-as_magyarországi_rendkívüli_időjárás","http://dbpedia.org/ontology/wikiPageID",1008284
"http://hu.dbpedia.org/resource/2013-as_magyarországi_rendkívüli_időjárás","http://dbpedia.org/ontology/wikiPageRevisionID",23687434
"http://hu.dbpedia.org/resource/2013-as_magyarországi_rendkívüli_időjárás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.beol.hu/bekes/kultura-bekes/orosz-sanyi-a-hokatasztrofa-csabai-hose-490528/"
"http://hu.dbpedia.org/resource/2013-as_magyarországi_rendkívüli_időjárás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=zUc7ifYWeX0"
"http://hu.dbpedia.org/resource/2013-as_magyarországi_rendkívüli_időjárás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=FFOwyn0TyPM"
"http://hu.dbpedia.org/resource/2013-as_magyarországi_rendkívüli_időjárás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/itthon/20130319-havazas-marcius-14-es-15-keson-szoltak-hogy-maradj-otthon.html"
"http://hu.dbpedia.org/resource/2013-as_magyarországi_rendkívüli_időjárás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idokep.hu/percrol-percre"
"http://hu.dbpedia.org/resource/2013-as_magyarországi_rendkívüli_időjárás","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/2013/03/16/galeriak_-_hohelyzet_magyarorszagon/"
"http://hu.dbpedia.org/resource/2013-as_magyarországi_rendkívüli_időjárás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/idojaras/20130318-miert-csapott-le-teli-vihar-marcius-kozepen-marcius-14-15-hovihar-az-extrem-idojaras-oka.html"
"http://hu.dbpedia.org/resource/2013-as_magyarországi_rendkívüli_időjárás","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/2013/03/16/katasztrofa_minden_fronton/"
"http://hu.dbpedia.org/resource/2013-as_magyarországi_rendkívüli_időjárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor-szakasz"
"http://hu.dbpedia.org/resource/2013-as_magyarországi_rendkívüli_időjárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/2013-as_magyarországi_rendkívüli_időjárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/2013-as_magyarországi_rendkívüli_időjárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/2013-as_magyarországi_rendkívüli_időjárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2013-as_magyarországi_rendkívüli_időjárás","http://dbpedia.org/ontology/abstract","A 2013. márciusi rendkívüli időjárás során március 14-én délután hirtelen jött lehűlés, havazás és viharos szél miatt veszélyhelyzet alakult ki Magyarországon. A Dunántúl középső sávjában valamint az ország északkeleti részében az utak járhatatlanná váltak, sok települést nem lehetett megközelíteni. Akadozott a vasúti és a közúti közlekedés és az áramszolgáltatás is. Több ezren rekedtek az utakon, sokan 24 óránál is többet voltak kénytelenek a hó fogságában várni."
"http://hu.dbpedia.org/resource/2013-as_magyarországi_rendkívüli_időjárás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2013-as_magyarországi_rendkívüli_időjárás?oldid=23687434&ns=0"
"http://hu.dbpedia.org/resource/2013-as_magyarországi_rendkívüli_időjárás","http://dbpedia.org/ontology/wikiPageLength",72755
"http://hu.dbpedia.org/resource/2013-as_magyarországi_rendkívüli_időjárás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2013-as_magyarországi_rendkívüli_időjárás"
"http://hu.dbpedia.org/resource/2013._márciusi_katasztrófahelyzet_Magyarországon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2013-as_magyarországi_rendkívüli_időjárás"
"http://hu.dbpedia.org/resource/A_2013._márciusi_rendkívüli_időjárás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2013-as_magyarországi_rendkívüli_időjárás"
"http://hu.wikipedia.org/wiki/2013-as_magyarországi_rendkívüli_időjárás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2013-as_magyarországi_rendkívüli_időjárás"
