"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horvátország_javasolt_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kornati_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Korčula_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Velebit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Zára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_javasolt_világörökségi_helyszínei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_javasolt_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Horvátország javasolt világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",1624833
"http://hu.dbpedia.org/resource/Kategória:Horvátország_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",21190206
"http://hu.dbpedia.org/resource/Kategória:Horvátország_javasolt_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Javasolt_világörökségi_helyszínek_ország_szerint"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_javasolt_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvátország"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_javasolt_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#prefLabel","Horvátország javasolt világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_javasolt_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Horvátország_javasolt_világörökségi_helyszínei?oldid=21190206&ns=14"
