"subject","predicate","object"
"http://hu.dbpedia.org/resource/Casey_Neistat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Casey_Neistat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Casey_Neistat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Casey_Neistat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Casey_Neistat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Casey_Neistat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Casey_Neistat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Casey_Neistat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Casey_Neistat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Casey_Neistat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Casey_Neistat","http://www.w3.org/2000/01/rdf-schema#label","Casey Neistat"
"http://hu.dbpedia.org/resource/Casey_Neistat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmrendezők"
"http://hu.dbpedia.org/resource/Casey_Neistat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Casey_Neistat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bloggerek"
"http://hu.dbpedia.org/resource/Casey_Neistat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Youtuberek"
"http://hu.dbpedia.org/resource/Casey_Neistat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Casey_Neistat","http://dbpedia.org/ontology/wikiPageID",1406721
"http://hu.dbpedia.org/resource/Casey_Neistat","http://dbpedia.org/ontology/wikiPageRevisionID",22825578
"http://hu.dbpedia.org/resource/Casey_Neistat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbo.com/the-neistat-brothers/about/index.html%7Ctitle=HBO:"
"http://hu.dbpedia.org/resource/Casey_Neistat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wired.com/2015/07/beme-authenticity-boring/%7Ctitle=Beme"
"http://hu.dbpedia.org/resource/Casey_Neistat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Casey_Neistat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Casey_Neistat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Casey_Neistat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Casey_Neistat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb"
"http://hu.dbpedia.org/resource/Casey_Neistat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Casey_Neistat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Casey_Neistat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Casey_Neistat","http://hu.dbpedia.org/property/kép","Casey Neistat self portrait desert.png"
"http://hu.dbpedia.org/resource/Casey_Neistat","http://hu.dbpedia.org/property/képaláírás",2012
"http://hu.dbpedia.org/resource/Casey_Neistat","http://hu.dbpedia.org/property/születésiDátum",1981
"http://hu.dbpedia.org/resource/Casey_Neistat","http://hu.dbpedia.org/property/születésiHely","Gales Ferry, Connecticut,"
"http://hu.dbpedia.org/resource/Casey_Neistat","http://hu.dbpedia.org/property/weboldal","casey.nyc"
"http://hu.dbpedia.org/resource/Casey_Neistat","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Casey_Neistat","http://hu.dbpedia.org/property/születésiNév","Casey Owen Neistat"
"http://hu.dbpedia.org/resource/Casey_Neistat","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Vezérigazgató"
"http://hu.dbpedia.org/resource/Casey_Neistat","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Youtuber"
"http://hu.dbpedia.org/resource/Casey_Neistat","http://dbpedia.org/ontology/abstract","Casey Owen Neistat (/ˈkeɪsi ˈnaɪstæt/) "
"http://hu.dbpedia.org/resource/Casey_Neistat","http://dbpedia.org/ontology/birthName","Casey Owen Neistat"
"http://hu.dbpedia.org/resource/Casey_Neistat","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Casey_Neistat","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Youtuber"
"http://hu.dbpedia.org/resource/Casey_Neistat","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Vezérigazgató"
"http://hu.dbpedia.org/resource/Casey_Neistat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Casey_Neistat?oldid=22825578&ns=0"
"http://hu.dbpedia.org/resource/Casey_Neistat","http://dbpedia.org/ontology/wikiPageLength",30192
"http://hu.dbpedia.org/resource/Casey_Neistat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Casey_Neistat"
"http://hu.wikipedia.org/wiki/Casey_Neistat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Casey_Neistat"
