"subject","predicate","object"
"http://hu.dbpedia.org/resource/1964-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1945)"
"http://hu.dbpedia.org/resource/1966-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1945)"
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2002–2003-as_szezonja","http://hu.dbpedia.org/property/vezetőedző","http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1945)"
"http://hu.dbpedia.org/resource/Labdarúgó-válogatottak_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1945)"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1945)","http://www.w3.org/2000/01/rdf-schema#label","Varga Zoltán (labdarúgó, 1945)"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1945)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b70s3"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1945)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1945)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1945)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Vál"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1945)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_magyarok"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1945)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1964)"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1945)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1945)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hertha_Berlin_labdarúgói"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1945)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(labdarúgás)"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1945)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budapest_Honvéd_vezetőedzői"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1945)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1945)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Standard_Liège_labdarúgói"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1945)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KAA_Gent_labdarúgói"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1945)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1945)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1968._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1945)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Augsburg_labdarúgói"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1945)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1945)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1945)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_díszpolgárai"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1945)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVTK_vezetőedzői"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1945)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1964._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1945)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1966-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1945)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1964-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1945)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_ETO_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1945)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1945)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FTC_vezetőedzői"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1945)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aberdeen_labdarúgói"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1945)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1945)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ajax_labdarúgói"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1945)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Dortmund_labdarúgói"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1945)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1945)","http://dbpedia.org/ontology/wikiPageID",278738
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1945)","http://dbpedia.org/ontology/wikiPageRevisionID",23677641
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1945)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballdaten.de/spieler/vargazoltan/"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1945)","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/tortenelem/2017/05/02/miert_nem_akadalyozta_mag_a_belugy_hogy_a_legnagyobb_magyar_tehetseg_disszidaljon"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1945)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100412190239/http:/hunvista.net/2010/04/10/meghalt-varga-zoltan-az-ftc-olimpiai-bajnok-labdarugoja/"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1945)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nela.hu/nb_jatekos.php%3Fid=4508"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1945)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hun.worldfootball.net/spieler_profil/zoltan-varga/"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1945)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldfootball/statisticsandrecords/players/player=69863/index.html"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1945)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.zoltan.varga.32295.en.html"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1945)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vargazoli.hu/"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1945)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ogDZxf859LU&feature=related"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1945)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-1963-as_Ferencvárosi_TC_VVK-keret"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1945)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1945)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1968-as_magyar_olimpiai_keret"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1945)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lr"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1945)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1945)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakaszcsonk"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1945)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1945)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1964-es_magyar_olimpiai_keret"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1945)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1945)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1945)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Ferencváros_vezetőedzői"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1945)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Győri_ETO_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1945)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1945)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1945)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1945)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lr"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1945)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1967-1968-as_Ferencvárosi_TC_VVK-keret"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1945)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1945)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1964-1965-ös_Ferencvárosi_TC_VVK-keret"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1945)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_magyar_vb-keret"
