"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaszásrét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kaszásrét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kaszásrét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kaszásrét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kaszásrét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kaszásrét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kaszásrét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kaszásrét","http://www.w3.org/2000/01/rdf-schema#label","Kaszásrét"
"http://hu.dbpedia.org/resource/Kaszásrét","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026kkyl"
"http://hu.dbpedia.org/resource/Kaszásrét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Kaszásrét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zsolnai_járás_települései"
"http://hu.dbpedia.org/resource/Kaszásrét","http://dbpedia.org/ontology/wikiPageID",42143
"http://hu.dbpedia.org/resource/Kaszásrét","http://dbpedia.org/ontology/wikiPageRevisionID",21519708
"http://hu.dbpedia.org/resource/Kaszásrét","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fszek.hu/digitdoc/fenyes/root/0001/0012/0481-1893.html"
"http://hu.dbpedia.org/resource/Kaszásrét","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-435709&pos_y=-1169660&size=full&lang=sk&sipka=1&name=Kotr%E8in%E1%20L%FA%E8ka%2C%20%8Eilina"
"http://hu.dbpedia.org/resource/Kaszásrét","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/kotrcinalucka/kotrcina-lucka.html"
"http://hu.dbpedia.org/resource/Kaszásrét","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=5&obec=2900"
"http://hu.dbpedia.org/resource/Kaszásrét","http://xmlns.com/foaf/0.1/name","Kaszásrét"
"http://hu.dbpedia.org/resource/Kaszásrét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsolnai_járás"
"http://hu.dbpedia.org/resource/Kaszásrét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kaszásrét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kaszásrét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
