"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hidrosztatikus_hajtás","http://www.w3.org/2000/01/rdf-schema#label","Hidrosztatikus hajtás"
"http://hu.dbpedia.org/resource/Hidrosztatikus_hajtás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xkfc"
"http://hu.dbpedia.org/resource/Hidrosztatikus_hajtás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépészet"
"http://hu.dbpedia.org/resource/Hidrosztatikus_hajtás","http://dbpedia.org/ontology/wikiPageID",1037014
"http://hu.dbpedia.org/resource/Hidrosztatikus_hajtás","http://dbpedia.org/ontology/wikiPageRevisionID",22886230
"http://hu.dbpedia.org/resource/Hidrosztatikus_hajtás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160327191743/http:/www.farmit.hu/sites/default/files/agroforum_ismerjuk_meg_a_traktorokat_11.pdf"
"http://hu.dbpedia.org/resource/Hidrosztatikus_hajtás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140211060853/http:/www.vizgep.bme.hu/letoltesek/targyak/BMEGEVGAE01/hidraul.pdf"
"http://hu.dbpedia.org/resource/Hidrosztatikus_hajtás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.farmit.hu/sites/default/files/traktorok_hidrosztatikus_eroatviteli_berendezesei.pdf"
"http://hu.dbpedia.org/resource/Hidrosztatikus_hajtás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061126043343/http:/www.felvonok.hu/egyeb/lukacs.pdf"
"http://hu.dbpedia.org/resource/Hidrosztatikus_hajtás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyartastrend.hu/gepgyartas/cikk/az_energiamegtakaritas_uj_utjai"
"http://hu.dbpedia.org/resource/Hidrosztatikus_hajtás","http://dbpedia.org/ontology/wikiPageExternalLink","ftp://witch.pmmf.hu:2001/Tanszeki_anyagok/Automatizalasi%20Tanszek/Gondozott_tantargyak/pneumatika/ea_vazlatok/hidr_%F6sszefogl.pdf"
"http://hu.dbpedia.org/resource/Hidrosztatikus_hajtás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hidrosztatikus_hajtás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hidrosztatikus_hajtás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hidrosztatikus_hajtás","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Hidrosztatikus_hajtás","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Hidrosztatikus_hajtás","http://hu.dbpedia.org/property/url","ftp://witch.pmmf.hu:2001/Tanszeki_anyagok/Automatizalasi%20Tanszek/Gondozott_tantargyak/pneumatika/ea_vazlatok/hidr_%F6sszefogl.pdf"
"http://hu.dbpedia.org/resource/Hidrosztatikus_hajtás","http://hu.dbpedia.org/property/url","http://www.farmit.hu/sites/default/files/traktorok_hidrosztatikus_eroatviteli_berendezesei.pdf"
"http://hu.dbpedia.org/resource/Hidrosztatikus_hajtás","http://dbpedia.org/ontology/abstract","A hidrosztatikus hajtások az erőgépek és a munkagépek között az energiát folyadéknyomás segítségével viszik át. A hidrosztatikus hajtás térfogat kiszorításos elven működő szivattyúból, forgó mozgást végző hidromotorból vagy egyenesvonalú mozgást végző munkahengerből, az ezeket összekötő , valamint a működtetést vezérlő szelepekből és segédberendezésekből áll. Örvényszivattyúból és turbinából álló hajtások a hidrodinamikus hajtások, ezekkel ez a szócikk nem foglalkozik."
"http://hu.dbpedia.org/resource/Hidrosztatikus_hajtás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hidrosztatikus_hajtás?oldid=22886230&ns=0"
"http://hu.dbpedia.org/resource/Hidrosztatikus_hajtás","http://dbpedia.org/ontology/wikiPageLength",16892
"http://hu.dbpedia.org/resource/Hidrosztatikus_hajtás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hidrosztatikus_hajtás"
"http://hu.wikipedia.org/wiki/Hidrosztatikus_hajtás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hidrosztatikus_hajtás"
