"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Székesfehérvári_egyházmegye_templomai_és_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Székesfehérvári_egyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Székesfehérvári_egyházmegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Székesfehérvári_egyházmegye","http://www.w3.org/2000/01/rdf-schema#label","Székesfehérvári egyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Székesfehérvári_egyházmegye","http://dbpedia.org/ontology/wikiPageID",1142846
"http://hu.dbpedia.org/resource/Kategória:Székesfehérvári_egyházmegye","http://dbpedia.org/ontology/wikiPageRevisionID",21955189
"http://hu.dbpedia.org/resource/Kategória:Székesfehérvári_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Székesfehérvári_egyházmegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Székesfehérvár"
"http://hu.dbpedia.org/resource/Kategória:Székesfehérvári_egyházmegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Kategória:Székesfehérvári_egyházmegye","http://www.w3.org/2004/02/skos/core#prefLabel","Székesfehérvári egyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Székesfehérvári_egyházmegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Székesfehérvári_egyházmegye?oldid=21955189&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Székesfehérvári_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Székesfehérvári_egyházmegye"
"http://hu.dbpedia.org/resource/Nobilis_Márió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérvári_egyházmegye"
"http://hu.dbpedia.org/resource/Püspöki_palota_(Székesfehérvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérvári_egyházmegye"
"http://hu.dbpedia.org/resource/Székesfehérvári_egyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérvári_egyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Székesfehérvári_segéd-_és_koadjutor_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Székesfehérvári_egyházmegye"
"http://hu.dbpedia.org/resource/Székesfehérvári_Püspöki_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérvári_egyházmegye"
