"subject","predicate","object"
"http://hu.dbpedia.org/resource/20Ten_(Prince-album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Lotusflow3r"
"http://hu.dbpedia.org/resource/20Ten_(Prince-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Lotusflow3r"
"http://hu.dbpedia.org/resource/Indigo_Nights","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Lotusflow3r"
"http://hu.dbpedia.org/resource/Indigo_Nights","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Lotusflow3r"
"http://hu.dbpedia.org/resource/Lotusflow3r","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lotusflow3r","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Lotusflow3r","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lotusflow3r","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Lotusflow3r","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lotusflow3r","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Lotusflow3r","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Lotusflow3r","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Lotusflow3r","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lotusflow3r","http://www.w3.org/2000/01/rdf-schema#label","Lotusflow3r"
"http://hu.dbpedia.org/resource/Lotusflow3r","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockalbumok"
"http://hu.dbpedia.org/resource/Lotusflow3r","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:R&B-albumok"
"http://hu.dbpedia.org/resource/Lotusflow3r","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_nagylemezei"
"http://hu.dbpedia.org/resource/Lotusflow3r","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prince-albumok"
"http://hu.dbpedia.org/resource/Lotusflow3r","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Popalbumok"
"http://hu.dbpedia.org/resource/Lotusflow3r","http://dbpedia.org/ontology/wikiPageID",1744114
"http://hu.dbpedia.org/resource/Lotusflow3r","http://dbpedia.org/ontology/wikiPageRevisionID",23420623
"http://hu.dbpedia.org/resource/Lotusflow3r","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Lotusflow3r","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prince"
"http://hu.dbpedia.org/resource/Lotusflow3r","http://hu.dbpedia.org/property/cím","MPLSound"
"http://hu.dbpedia.org/resource/Lotusflow3r","http://hu.dbpedia.org/property/cím","Lotusflow3r"
"http://hu.dbpedia.org/resource/Lotusflow3r","http://hu.dbpedia.org/property/cím","Elixer"
"http://hu.dbpedia.org/resource/Lotusflow3r","http://hu.dbpedia.org/property/előadó","Bria Valente"
"http://hu.dbpedia.org/resource/Lotusflow3r","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/Lotusflow3r","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Indigo_Nights"
"http://hu.dbpedia.org/resource/Lotusflow3r","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Lotusflow3r","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Lotusflow3r","http://hu.dbpedia.org/property/ez","Lotusflow3r"
"http://hu.dbpedia.org/resource/Lotusflow3r","http://hu.dbpedia.org/property/felvételek",2008
"http://hu.dbpedia.org/resource/Lotusflow3r","http://hu.dbpedia.org/property/felvételek",2004
"http://hu.dbpedia.org/resource/Lotusflow3r","http://hu.dbpedia.org/property/hossz",48
"http://hu.dbpedia.org/resource/Lotusflow3r","http://hu.dbpedia.org/property/hossz","2665.0"
"http://hu.dbpedia.org/resource/Lotusflow3r","http://hu.dbpedia.org/property/hossz","2864.0"
"http://hu.dbpedia.org/resource/Lotusflow3r","http://hu.dbpedia.org/property/hossz","8343.0"
