"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doljani_(Otocsán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Doljani_(Otocsán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Doljani_(Otocsán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Doljani_(Otocsán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Doljani_(Otocsán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Doljani_(Otocsán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Doljani_(Otocsán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Doljani_(Otocsán)","http://www.w3.org/2000/01/rdf-schema#label","Doljani (Otocsán)"
"http://hu.dbpedia.org/resource/Doljani_(Otocsán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lika-Zengg_megye_települései"
"http://hu.dbpedia.org/resource/Doljani_(Otocsán)","http://dbpedia.org/ontology/wikiPageID",1127317
"http://hu.dbpedia.org/resource/Doljani_(Otocsán)","http://dbpedia.org/ontology/wikiPageRevisionID",23386272
"http://hu.dbpedia.org/resource/Doljani_(Otocsán)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eparhija-gornjokarlovacka.hr/index.php%3Foption=com_content&view=category&layout=blog&id=17&Itemid=13&lang=hr"
"http://hu.dbpedia.org/resource/Doljani_(Otocsán)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-otocac.hr/"
"http://hu.dbpedia.org/resource/Doljani_(Otocsán)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.otocac.hr/"
"http://hu.dbpedia.org/resource/Doljani_(Otocsán)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vrilo-mudrosti.hr/vremeplov.htm"
"http://hu.dbpedia.org/resource/Doljani_(Otocsán)","http://xmlns.com/foaf/0.1/name","Doljani"
"http://hu.dbpedia.org/resource/Doljani_(Otocsán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lika-Zengg_megye"
"http://hu.dbpedia.org/resource/Doljani_(Otocsán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Doljani_(Otocsán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Doljani_(Otocsán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sr"
"http://hu.dbpedia.org/resource/Doljani_(Otocsán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Doljani_(Otocsán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Doljani_(Otocsán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Doljani_(Otocsán)","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Doljani_(Otocsán)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Doljani_(Otocsán)","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Doljani_(Otocsán)","http://hu.dbpedia.org/property/név","Doljani"
"http://hu.dbpedia.org/resource/Doljani_(Otocsán)","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Doljani_(Otocsán)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Doljani_(Otocsán)","http://hu.dbpedia.org/property/szélességiÍvperc",53
"http://hu.dbpedia.org/resource/Doljani_(Otocsán)","http://hu.dbpedia.org/property/megye","Lika-Zengg"
"http://hu.dbpedia.org/resource/Doljani_(Otocsán)","http://hu.dbpedia.org/property/irányítószám",53221
"http://hu.dbpedia.org/resource/Doljani_(Otocsán)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Doljani_(Otocsán)","http://hu.dbpedia.org/property/körzethívószám","+385 053"
"http://hu.dbpedia.org/resource/Doljani_(Otocsán)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",535
"http://hu.dbpedia.org/resource/Doljani_(Otocsán)","http://hu.dbpedia.org/property/község","Otocsán"
"http://hu.dbpedia.org/resource/Doljani_(Otocsán)","http://dbpedia.org/ontology/abstract","Doljani falu Horvátországban Lika-Zengg megyében. Közigazgatásilag Otocsánhoz tartozik."
