"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hangkártya","http://hu.dbpedia.org/property/via","http://hu.dbpedia.org/resource/PCI"
"http://hu.dbpedia.org/resource/PCI","http://www.w3.org/2000/01/rdf-schema#label","PCI"
"http://hu.dbpedia.org/resource/PCI","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06006"
"http://hu.dbpedia.org/resource/PCI","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buszrendszerek"
"http://hu.dbpedia.org/resource/PCI","http://dbpedia.org/ontology/wikiPageID",402310
"http://hu.dbpedia.org/resource/PCI","http://dbpedia.org/ontology/wikiPageRevisionID",22588591
"http://hu.dbpedia.org/resource/PCI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/PCI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/PCI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hardver"
"http://hu.dbpedia.org/resource/PCI","http://dbpedia.org/ontology/abstract","A PCI (Peripheral Component Interconnect) a CPU és a perifériák összekötésére szolgáló processzorfüggetlen adatsín (ill. „busz”); a sín szélessége 32 vagy 64 bites lehet, a vezérlőfrekvenciája 33 MHz vagy 66 MHz, átviteli sebessége 133, 266 vagy 533 MB/s lehet (a bitszám és frekvencia függvényében). Az Intel dolgozta ki a PCI (Peripheral Component Interconnect) sín ajánlását – a fejlesztés kb. 1990-ben kezdődött, az első kiadása 1992-ben jelent meg. A PCI busz ellentétben a busszal teljesen elkülönül az ISA busztól. A PCI-t használó alaplapokon csak a korábbi adapterek használata miatt hagyták meg az ISA csatlakozót is. A PCI első változata 32 bites, és szinkron működésű volt, max. 132 MB/s adatátviteli sebességgel (33 MHz). A Pentiumhoz illeszkedve megjelent a 64 bites PCI busz (66 MHz, teljes sávszélessége 528 MB/s). A PCI processzorhoz illesztéséhez külön vezérlőáramkör szükséges, ami növeli a költségeket. Előnye, hogy maga a sín hardverfüggetlen, a megfelelő vezérlőáramkörökkel szinte minden korszerű CPU-hoz alkalmazható. Ez azt is jelenti, hogy a PCI adaptereket nemcsak az IBM PC-ben, hanem ha a szoftver egyébként támogatja, bármilyen PCI vezérlőkártyával rendelkező számítógépben alkalmazni lehet."
"http://hu.dbpedia.org/resource/PCI","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PCI?oldid=22588591&ns=0"
"http://hu.dbpedia.org/resource/PCI","http://dbpedia.org/ontology/wikiPageLength",3150
"http://hu.dbpedia.org/resource/PCI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PCI"
"http://hu.dbpedia.org/resource/PCI_busz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/PCI"
"http://hu.wikipedia.org/wiki/PCI","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PCI"
