"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csupros_Mária-szobor","http://www.w3.org/2000/01/rdf-schema#label","Csupros Mária-szobor"
"http://hu.dbpedia.org/resource/Csupros_Mária-szobor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szobrok"
"http://hu.dbpedia.org/resource/Csupros_Mária-szobor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_műemlékei"
"http://hu.dbpedia.org/resource/Csupros_Mária-szobor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_kulturális_élete"
"http://hu.dbpedia.org/resource/Csupros_Mária-szobor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk"
"http://hu.dbpedia.org/resource/Csupros_Mária-szobor","http://dbpedia.org/ontology/wikiPageID",653312
"http://hu.dbpedia.org/resource/Csupros_Mária-szobor","http://dbpedia.org/ontology/wikiPageRevisionID",21633226
"http://hu.dbpedia.org/resource/Csupros_Mária-szobor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/Csupros_Mária-szobor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csupros_Mária-szobor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Csupros_Mária-szobor","http://hu.dbpedia.org/property/author","Goda Gertrud"
"http://hu.dbpedia.org/resource/Csupros_Mária-szobor","http://hu.dbpedia.org/property/author","Csorba Piroska"
"http://hu.dbpedia.org/resource/Csupros_Mária-szobor","http://hu.dbpedia.org/property/author","Dobrossy István"
"http://hu.dbpedia.org/resource/Csupros_Mária-szobor","http://hu.dbpedia.org/property/authorlink","Csorba Piroska"
"http://hu.dbpedia.org/resource/Csupros_Mária-szobor","http://hu.dbpedia.org/property/authorlink","Dobrossy István"
"http://hu.dbpedia.org/resource/Csupros_Mária-szobor","http://hu.dbpedia.org/property/coauthors","http://hu.dbpedia.org/resource/Fedor_Vilmos"
"http://hu.dbpedia.org/resource/Csupros_Mária-szobor","http://hu.dbpedia.org/property/editor","Dobrossy István"
"http://hu.dbpedia.org/resource/Csupros_Mária-szobor","http://hu.dbpedia.org/property/igazítás","right"
"http://hu.dbpedia.org/resource/Csupros_Mária-szobor","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Csupros_Mária-szobor","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Csupros_Mária-szobor","http://hu.dbpedia.org/property/kép","CsuprosMaria1898.jpg"
"http://hu.dbpedia.org/resource/Csupros_Mária-szobor","http://hu.dbpedia.org/property/kép","CsuprosMaria 01.jpg"
"http://hu.dbpedia.org/resource/Csupros_Mária-szobor","http://hu.dbpedia.org/property/location","Miskolc"
"http://hu.dbpedia.org/resource/Csupros_Mária-szobor","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Csupros_Mária-szobor","http://hu.dbpedia.org/property/pages",1006
"http://hu.dbpedia.org/resource/Csupros_Mária-szobor","http://hu.dbpedia.org/property/pages",251
"http://hu.dbpedia.org/resource/Csupros_Mária-szobor","http://hu.dbpedia.org/property/pages",233
"http://hu.dbpedia.org/resource/Csupros_Mária-szobor","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_Megyei_Levéltár"
"http://hu.dbpedia.org/resource/Csupros_Mária-szobor","http://hu.dbpedia.org/property/publisher","Kossuth Kiadó"
"http://hu.dbpedia.org/resource/Csupros_Mária-szobor","http://hu.dbpedia.org/property/szélesség",165
"http://hu.dbpedia.org/resource/Csupros_Mária-szobor","http://hu.dbpedia.org/property/szélesség",160
"http://hu.dbpedia.org/resource/Csupros_Mária-szobor","http://hu.dbpedia.org/property/title","Miskolc írásban és képekben 1/1"
"http://hu.dbpedia.org/resource/Csupros_Mária-szobor","http://hu.dbpedia.org/property/title","A miskolci képzőművészet múltja. In: Miskolc története 4/2"
"http://hu.dbpedia.org/resource/Csupros_Mária-szobor","http://hu.dbpedia.org/property/title","Miskolci legendák"
"http://hu.dbpedia.org/resource/Csupros_Mária-szobor","http://hu.dbpedia.org/property/year",2003
"http://hu.dbpedia.org/resource/Csupros_Mária-szobor","http://hu.dbpedia.org/property/lábléc","A Mária-oszlop 1898-ban és 2011-ben"
"http://hu.dbpedia.org/resource/Csupros_Mária-szobor","http://dbpedia.org/ontology/abstract","A Csupros Mária (Mária-oszlop, Immaculata) Miskolcon, a Mindszenti templom előtti terecskén áll (Mindszent tér). Ez volt Miskolc első köztéri szobra. Egy év múlva állították fel a diósgyőri, hasonló Immaculata-szobrot."
"http://hu.dbpedia.org/resource/Csupros_Mária-szobor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csupros_Mária-szobor?oldid=21633226&ns=0"
"http://hu.dbpedia.org/resource/Csupros_Mária-szobor","http://dbpedia.org/ontology/wikiPageLength",4759
"http://hu.dbpedia.org/resource/Csupros_Mária-szobor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csupros_Mária-szobor"
"http://hu.wikipedia.org/wiki/Csupros_Mária-szobor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csupros_Mária-szobor"
