"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mobula","http://www.w3.org/2000/01/rdf-schema#label","Mobula"
"http://hu.dbpedia.org/resource/Mobula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Mobula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sasrájafélék"
"http://hu.dbpedia.org/resource/Mobula","http://dbpedia.org/ontology/wikiPageID",1597477
"http://hu.dbpedia.org/resource/Mobula","http://dbpedia.org/ontology/wikiPageRevisionID",21062137
"http://hu.dbpedia.org/resource/Mobula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapress.com./zootaxa/index.html"
"http://hu.dbpedia.org/resource/Mobula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapress.com./zootaxa/2009/f/z02301p028f.pdf"
"http://hu.dbpedia.org/resource/Mobula","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fishbase.de/identification/SpeciesList.php%3Fgenus=Mobula"
"http://hu.dbpedia.org/resource/Mobula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Mobula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Mobula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mobula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mobula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mobula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mobula","http://hu.dbpedia.org/property/name","Mobula"
"http://hu.dbpedia.org/resource/Mobula","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Atlanti_ördögrája"
"http://hu.dbpedia.org/resource/Mobula","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Mobula","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sasrájafélék"
"http://hu.dbpedia.org/resource/Mobula","http://hu.dbpedia.org/property/familiaAuthority","Bonaparte, 1838"
"http://hu.dbpedia.org/resource/Mobula","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sasrájaalakúak"
"http://hu.dbpedia.org/resource/Mobula","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Mobula","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Mobula","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Mobula","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Mobula","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Rájaszerűek"
"http://hu.dbpedia.org/resource/Mobula","http://hu.dbpedia.org/property/wikicommonscat","Mobula"
"http://hu.dbpedia.org/resource/Mobula","http://hu.dbpedia.org/property/wikispecies","Mobula"
"http://hu.dbpedia.org/resource/Mobula","http://hu.dbpedia.org/property/fossilRange","Kora oligocén - jelen"
"http://hu.dbpedia.org/resource/Mobula","http://hu.dbpedia.org/property/genus","Mobula"
"http://hu.dbpedia.org/resource/Mobula","http://hu.dbpedia.org/property/genusAuthority","Rafinesque, 1810"
"http://hu.dbpedia.org/resource/Mobula","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Mobula","http://hu.dbpedia.org/property/subfamilia","Mobulinae"
"http://hu.dbpedia.org/resource/Mobula","http://hu.dbpedia.org/property/synonyms","*Apterurus Rafinesque, 1810:48, 62
*Brachioptilon Hamilton} in Newman 1849:2358
*Cephaloptera Cuvier , 1816: 138
*Cephaloptera Billberg, 1833:51
*Ceratobatis Boulenger, 1897:227
*Ceratoptera Müller & Henle, 1837:118
*Daemomanta Whitley, 1932:327
*Diabolicthys Holmes, 1856:45
*Dicerobatis Blainville, 1825:40
*Dicerobatus Blainville, 1816:112 [= 120]
*Manta Bancroft, 1829
*Pterocephalus Swainson, 1838:170, 174"
"http://hu.dbpedia.org/resource/Mobula","http://dbpedia.org/ontology/abstract","A Mobula a porcos halak (Chondrichthyes) osztályának sasrájaalakúak (Myliobatiformes) rendjébe, ezen belül a sasrájafélék (Myliobatidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Mobula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mobula?oldid=21062137&ns=0"
"http://hu.dbpedia.org/resource/Mobula","http://dbpedia.org/ontology/wikiPageLength",4376
"http://hu.dbpedia.org/resource/Mobula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mobula"
"http://hu.wikipedia.org/wiki/Mobula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mobula"
