"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfonso_García_Robles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_diplomaták"
"http://hu.dbpedia.org/resource/Alfonso_Reyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_diplomaták"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_követei_és_nagykövetei_külföldön","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikói_diplomaták"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_diplomaták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_diplomaták","http://www.w3.org/2000/01/rdf-schema#label","Mexikói diplomaták"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_diplomaták","http://dbpedia.org/ontology/wikiPageID",1649627
"http://hu.dbpedia.org/resource/Kategória:Mexikói_diplomaták","http://dbpedia.org/ontology/wikiPageRevisionID",23332588
"http://hu.dbpedia.org/resource/Kategória:Mexikói_diplomaták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_diplomaták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikóiak_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_diplomaták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Diplomaták_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_diplomaták","http://www.w3.org/2004/02/skos/core#prefLabel","Mexikói diplomaták"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_diplomaták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mexikói_diplomaták?oldid=23332588&ns=14"
"http://hu.dbpedia.org/resource/Octavio_Paz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_diplomaták"
"http://hu.dbpedia.org/resource/Sergio_Pitol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_diplomaták"
