"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lándzsarózsa","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Szúrós_lándzsarózsa"
"http://hu.dbpedia.org/resource/Szúrós_lándzsarózsa","http://www.w3.org/2000/01/rdf-schema#label","Szúrós lándzsarózsa"
"http://hu.dbpedia.org/resource/Szúrós_lándzsarózsa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026cv4r"
"http://hu.dbpedia.org/resource/Szúrós_lándzsarózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Szúrós_lándzsarózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szobanövények"
"http://hu.dbpedia.org/resource/Szúrós_lándzsarózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Broméliafélék"
"http://hu.dbpedia.org/resource/Szúrós_lándzsarózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Szúrós_lándzsarózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_növényvilága"
"http://hu.dbpedia.org/resource/Szúrós_lándzsarózsa","http://dbpedia.org/ontology/wikiPageID",523261
"http://hu.dbpedia.org/resource/Szúrós_lándzsarózsa","http://dbpedia.org/ontology/wikiPageRevisionID",20578594
"http://hu.dbpedia.org/resource/Szúrós_lándzsarózsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl1.1/record/kew-217960"
"http://hu.dbpedia.org/resource/Szúrós_lándzsarózsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:121640-1"
"http://hu.dbpedia.org/resource/Szúrós_lándzsarózsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.kew.org/wcsp/namedetail.do;jsessionid=5E66950838786F34EDCA7843E9219423%3Fname_id=217960"
"http://hu.dbpedia.org/resource/Szúrós_lándzsarózsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.kew.org/wcsp/synonomy.do;jsessionid=5E66950838786F34EDCA7843E9219423%3Fname_id=217960"
"http://hu.dbpedia.org/resource/Szúrós_lándzsarózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szúrós_lándzsarózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szúrós_lándzsarózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szúrós_lándzsarózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Szúrós_lándzsarózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Szúrós_lándzsarózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trópusok_növényei"
"http://hu.dbpedia.org/resource/Szúrós_lándzsarózsa","http://hu.dbpedia.org/property/name","Szúrós lándzsarózsa"
"http://hu.dbpedia.org/resource/Szúrós_lándzsarózsa","http://hu.dbpedia.org/property/imageCaption","Virágos példányok"
"http://hu.dbpedia.org/resource/Szúrós_lándzsarózsa","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Szúrós_lándzsarózsa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Broméliafélék"
"http://hu.dbpedia.org/resource/Szúrós_lándzsarózsa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Perjevirágúak"
"http://hu.dbpedia.org/resource/Szúrós_lándzsarózsa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Szúrós_lándzsarózsa","http://hu.dbpedia.org/property/wikicommonscat","Aechmea fasciata"
"http://hu.dbpedia.org/resource/Szúrós_lándzsarózsa","http://hu.dbpedia.org/property/wikispecies","Aechmea fasciata"
"http://hu.dbpedia.org/resource/Szúrós_lándzsarózsa","http://hu.dbpedia.org/property/binomial","Aechmea fasciata"
"http://hu.dbpedia.org/resource/Szúrós_lándzsarózsa","http://hu.dbpedia.org/property/binomialAuthority","Baker, 1879"
"http://hu.dbpedia.org/resource/Szúrós_lándzsarózsa","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Szúrós_lándzsarózsa","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Lándzsarózsa"
"http://hu.dbpedia.org/resource/Szúrós_lándzsarózsa","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/José_Antonio_Pavón"
"http://hu.dbpedia.org/resource/Szúrós_lándzsarózsa","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Hipólito_Ruiz_López"
"http://hu.dbpedia.org/resource/Szúrós_lándzsarózsa","http://hu.dbpedia.org/property/ordo+_","Commelinidae"
"http://hu.dbpedia.org/resource/Szúrós_lándzsarózsa","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Szúrós_lándzsarózsa","http://hu.dbpedia.org/property/species","A. fasciata"
"http://hu.dbpedia.org/resource/Szúrós_lándzsarózsa","http://hu.dbpedia.org/property/subfamilia","Bromeliaoideae"
"http://hu.dbpedia.org/resource/Szúrós_lándzsarózsa","http://hu.dbpedia.org/property/subgenus","Aechmea subg. Platyaechmea"
"http://hu.dbpedia.org/resource/Szúrós_lándzsarózsa","http://hu.dbpedia.org/property/synonyms","*Basionym
**Billbergia fasciata Lindl., Bot. Reg. 13: t. 1130 
*Homotypic
**Hohenbergia fasciata  Schult. & Schult.f. in J.J.Roemer & J.A.Schultes, Syst. Veg. 7: 1253 
**Hoplophytum fasciatum  Beer, Fam. Bromel.: 129 
**Platyaechmea fasciata  L.B.Sm. & W.J.Kress, Phytologia 69: 273 
*Heterotypic
**Tillandsia bracteata Vell., Fl. Flumin. 3: 132, t. 125 
**Billbergia rhodocyanea Lem., Fl. Serres Jard. Eur. 3: 297 
**Billbergia rhodocyanea var. purpurea Guillon, Rev. Hort. 55: 453 
**Billbergia glazioviana Regel, Gartenflora 34: 260 
**Aechmea leopoldii Baker, Handb. Bromel.: 58 
**Aechmea hamata Mez in C.F.P.von Martius & auct. suc. , Fl. Bras. 3: 347 
**Aechmea rhodocyanea  Wawra ex Mez in A.L.P.de Candolle & A.C.P.de Candolle , Monogr. Phan. 9: 255 
**Aechmea fasciata var. purpurea  Mez in H.G.A.Engler , Pflanzenr., IV, 32: 152 
**Aechmea fasciata var. flavivittata Reitz, Sellowia 33: 55 
**Aechmea fasciata var. pruinosa Reitz, Sellowia 33: 55 
**Platyaechmea fasciata var. flavivittata  L.B.Sm. & W.J.Kress, Phytologia 69: 273 
**Platyaechmea fasciata var. pruinosa  L.B.Sm. & W.J.Kress, Phytologia 69: 272 
**Platyaechmea fasciata var. purpurea  L.B.Sm. & W.J.Kress, Phytologia 69: 273"
"http://hu.dbpedia.org/resource/Szúrós_lándzsarózsa","http://dbpedia.org/ontology/abstract","A szúrós lándzsarózsa (Aechmea fasciata) az egyszikűek (Liliopsida) osztályának perjevirágúak (Poales) rendjébe, ezen belül a broméliafélék (Bromeliaceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Szúrós_lándzsarózsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szúrós_lándzsarózsa?oldid=20578594&ns=0"
"http://hu.dbpedia.org/resource/Szúrós_lándzsarózsa","http://dbpedia.org/ontology/wikiPageLength",7294
"http://hu.dbpedia.org/resource/Szúrós_lándzsarózsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szúrós_lándzsarózsa"
"http://hu.dbpedia.org/resource/Aechmea_fasciata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szúrós_lándzsarózsa"
"http://hu.wikipedia.org/wiki/Szúrós_lándzsarózsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szúrós_lándzsarózsa"
