"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cogito_ergo_sum","http://www.w3.org/2000/01/rdf-schema#label","Cogito ergo sum"
"http://hu.dbpedia.org/resource/Cogito_ergo_sum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022nt"
"http://hu.dbpedia.org/resource/Cogito_ergo_sum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_kifejezések"
"http://hu.dbpedia.org/resource/Cogito_ergo_sum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filozófiai_fogalmak"
"http://hu.dbpedia.org/resource/Cogito_ergo_sum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Racionalizmus"
"http://hu.dbpedia.org/resource/Cogito_ergo_sum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudat"
"http://hu.dbpedia.org/resource/Cogito_ergo_sum","http://dbpedia.org/ontology/wikiPageID",994782
"http://hu.dbpedia.org/resource/Cogito_ergo_sum","http://dbpedia.org/ontology/wikiPageRevisionID",22944022
"http://hu.dbpedia.org/resource/Cogito_ergo_sum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lemonde.fr/revision-du-bac/annales-bac/philosophie-terminale/doute-methodique_ix116.html"
"http://hu.dbpedia.org/resource/Cogito_ergo_sum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cogito_ergo_sum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Cogito_ergo_sum","http://dbpedia.org/ontology/abstract","A cogito ergo sum (ejtsd: kogito ergo szum) René Descartes francia filozófustól származó latin kifejezés, amelynek jelentése „gondolkodom, tehát vagyok”. Descartes a „cogito ergo sum”-tételt tette meg filozófiája alapelvének – ennek segítségével kívánta biztos módszertani alapokra helyezni filozófiáját és annak kiindulópontját. Descartes a módszeres kétely által jut el a „cogito ergo sum” tételéig: felteszi, hogy az érzékszervei becsapják, körülötte minden csak illúzió, nincs semmiféle bizonyosság. Ebben az esetben egy dologban még mindig biztos lehet: hogy ő, aki mindezt gondolta, létezik."
"http://hu.dbpedia.org/resource/Cogito_ergo_sum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cogito_ergo_sum?oldid=22944022&ns=0"
"http://hu.dbpedia.org/resource/Cogito_ergo_sum","http://dbpedia.org/ontology/wikiPageLength",13527
"http://hu.dbpedia.org/resource/Cogito_ergo_sum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cogito_ergo_sum"
"http://hu.dbpedia.org/resource/Cogito,_ergo_sum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cogito_ergo_sum"
"http://hu.wikipedia.org/wiki/Cogito_ergo_sum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cogito_ergo_sum"
