"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://www.w3.org/2000/01/rdf-schema#label","Fred Carreiro"
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dm7rb"
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Belo_Horizonte"
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Guarani_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belo_Horizonte-iek"
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Philadelphia_Union_labdarúgói"
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Melbourne_City_labdarúgói"
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Melbourne_Victory_labdarúgói"
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_D.C._United_labdarúgói"
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wellington_Phoenix_labdarúgói"
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_América_(MG)_labdarúgói"
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tupi_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://dbpedia.org/ontology/wikiPageID",1220450
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://dbpedia.org/ontology/wikiPageRevisionID",16501889
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Philadelphia_Union_keret"
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil_focista"
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://hu.dbpedia.org/property/kép","Fred da Silva.jpg"
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://hu.dbpedia.org/property/magasság",173
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://hu.dbpedia.org/property/név","Fred"
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://hu.dbpedia.org/property/teljesNév","Helbert Frederico Carreiro da Silva"
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wellington_Phoenix_FC"
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Melbourne_City_FC"
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/D.C._United"
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Philadelphia_Union"
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/América_Futebol_Clube_(MG)"
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Guarani_FC"
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Melbourne_Victory_FC"
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tupi_FC"
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Olympic_Club_(Barbacena)"
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Philadelphia_Union"
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://hu.dbpedia.org/property/klubOrszág","USA"
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://hu.dbpedia.org/property/klubOrszág","Brazília"
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://hu.dbpedia.org/property/klubOrszág","Ausztrália"
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://hu.dbpedia.org/property/meccsek",48
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://hu.dbpedia.org/property/meccsek",35
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://hu.dbpedia.org/property/meccsek",38
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://hu.dbpedia.org/property/meccsek",80
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://hu.dbpedia.org/property/meccsek",72
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://hu.dbpedia.org/property/meccsek",17
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://hu.dbpedia.org/property/meccsek",20
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://hu.dbpedia.org/property/meccsek",25
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://hu.dbpedia.org/property/meccsek",3
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://hu.dbpedia.org/property/meccsek",10
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://hu.dbpedia.org/property/mezszám",77
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Brazília"
