"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_irodalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalom"
"http://hu.dbpedia.org/resource/Egerek_és_emberek_(kisregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalom","http://www.w3.org/2000/01/rdf-schema#label","Amerikai irodalom"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalom","http://dbpedia.org/ontology/wikiPageID",273514
"http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalom","http://dbpedia.org/ontology/wikiPageRevisionID",13190799
"http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalom_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalom","http://www.w3.org/2004/02/skos/core#prefLabel","Amerikai irodalom"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amerikai_irodalom?oldid=13190799&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalmi_művek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalmi_díjak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalom"
