"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cartoon_Network_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Cartoon_Network_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Cartoon_Network_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cartoon_Network_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Cartoon_Network_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cartoon_Network_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cartoon_Network_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Cartoon_Network_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Cartoon_Network_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cartoon_Network_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Cartoon_Network_India","http://www.w3.org/2000/01/rdf-schema#label","Cartoon Network India"
"http://hu.dbpedia.org/resource/Cartoon_Network_India","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0406tt8"
"http://hu.dbpedia.org/resource/Cartoon_Network_India","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cartoon_Network"
"http://hu.dbpedia.org/resource/Cartoon_Network_India","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_kultúrája"
"http://hu.dbpedia.org/resource/Cartoon_Network_India","http://dbpedia.org/ontology/wikiPageID",974050
"http://hu.dbpedia.org/resource/Cartoon_Network_India","http://dbpedia.org/ontology/wikiPageRevisionID",20650327
"http://hu.dbpedia.org/resource/Cartoon_Network_India","http://dbpedia.org/ontology/wikiPageExternalLink","http://cartoonnetworkindia.com"
"http://hu.dbpedia.org/resource/Cartoon_Network_India","http://xmlns.com/foaf/0.1/name","Cartoon Network"
"http://hu.dbpedia.org/resource/Cartoon_Network_India","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Cartoon_Network_India","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cartoon_Network_India","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bráhmi_írás"
"http://hu.dbpedia.org/resource/Cartoon_Network_India","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV_csatorna_infobox"
"http://hu.dbpedia.org/resource/Cartoon_Network_India","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Banglades"
"http://hu.dbpedia.org/resource/Cartoon_Network_India","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Srí_Lanka"
"http://hu.dbpedia.org/resource/Cartoon_Network_India","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nepál"
"http://hu.dbpedia.org/resource/Cartoon_Network_India","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bhután"
"http://hu.dbpedia.org/resource/Cartoon_Network_India","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:India"
"http://hu.dbpedia.org/resource/Cartoon_Network_India","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Cartoon_Network_India","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turner_Broadcasting_System"
"http://hu.dbpedia.org/resource/Cartoon_Network_India","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cartoon_Network_India","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cartoon_Network"
"http://hu.dbpedia.org/resource/Cartoon_Network_India","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Cartoon_Network_India","http://hu.dbpedia.org/property/cím","Kapcsolódó szócikkek"
"http://hu.dbpedia.org/resource/Cartoon_Network_India","http://hu.dbpedia.org/property/indulásDátuma",1995
"http://hu.dbpedia.org/resource/Cartoon_Network_India","http://hu.dbpedia.org/property/név","Cartoon Network"
"http://hu.dbpedia.org/resource/Cartoon_Network_India","http://hu.dbpedia.org/property/szlogen","It’s a Fun Thing!"
"http://hu.dbpedia.org/resource/Cartoon_Network_India","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Turner_Broadcasting_System"
"http://hu.dbpedia.org/resource/Cartoon_Network_India","http://hu.dbpedia.org/property/társaság","http://hu.dbpedia.org/resource/WarnerMedia"
"http://hu.dbpedia.org/resource/Cartoon_Network_India","http://hu.dbpedia.org/property/web","cartoonnetworkindia.com"
"http://hu.dbpedia.org/resource/Cartoon_Network_India","http://hu.dbpedia.org/property/állapot","collapsed"
"http://hu.dbpedia.org/resource/Cartoon_Network_India","http://hu.dbpedia.org/property/felbontás",576
"http://hu.dbpedia.org/resource/Cartoon_Network_India","http://hu.dbpedia.org/property/felbontás",1080
"http://hu.dbpedia.org/resource/Cartoon_Network_India","http://hu.dbpedia.org/property/logofájl","Cartoon Network logo.svg"
"http://hu.dbpedia.org/resource/Cartoon_Network_India","http://hu.dbpedia.org/property/logoméret",200
"http://hu.dbpedia.org/resource/Cartoon_Network_India","http://hu.dbpedia.org/property/kábelcsatorna",325
"http://hu.dbpedia.org/resource/Cartoon_Network_India","http://hu.dbpedia.org/property/kábelcsatorna",30
"http://hu.dbpedia.org/resource/Cartoon_Network_India","http://hu.dbpedia.org/property/kábelcsatorna",400
"http://hu.dbpedia.org/resource/Cartoon_Network_India","http://hu.dbpedia.org/property/kábelszolgáltató","http://hu.dbpedia.org/resource/FDI_Digital_TV_Goa"
"http://hu.dbpedia.org/resource/Cartoon_Network_India","http://hu.dbpedia.org/property/kábelszolgáltató","http://hu.dbpedia.org/resource/Hathway"
"http://hu.dbpedia.org/resource/Cartoon_Network_India","http://hu.dbpedia.org/property/kábelszolgáltató","http://hu.dbpedia.org/resource/In_Digital"
"http://hu.dbpedia.org/resource/Cartoon_Network_India","http://hu.dbpedia.org/property/műholdasCsatorna","SD: 605"
"http://hu.dbpedia.org/resource/Cartoon_Network_India","http://hu.dbpedia.org/property/műholdasCsatorna","SD: 511"
"http://hu.dbpedia.org/resource/Cartoon_Network_India","http://hu.dbpedia.org/property/műholdasCsatorna","SD: 613"
"http://hu.dbpedia.org/resource/Cartoon_Network_India","http://hu.dbpedia.org/property/műholdasCsatorna",528
"http://hu.dbpedia.org/resource/Cartoon_Network_India","http://hu.dbpedia.org/property/műholdasCsatorna","HD: 61"
"http://hu.dbpedia.org/resource/Cartoon_Network_India","http://hu.dbpedia.org/property/műholdasCsatorna",501
"http://hu.dbpedia.org/resource/Cartoon_Network_India","http://hu.dbpedia.org/property/műholdasCsatorna","SD: 355"
