"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ciklodextrin","http://www.w3.org/2000/01/rdf-schema#label","Ciklodextrin"
"http://hu.dbpedia.org/resource/Ciklodextrin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mcgk"
"http://hu.dbpedia.org/resource/Ciklodextrin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oligoszacharidok"
"http://hu.dbpedia.org/resource/Ciklodextrin","http://dbpedia.org/ontology/wikiPageID",102096
"http://hu.dbpedia.org/resource/Ciklodextrin","http://dbpedia.org/ontology/wikiPageRevisionID",23106805
"http://hu.dbpedia.org/resource/Ciklodextrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ciklodextrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ciklodextrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ciklodextrin","http://dbpedia.org/ontology/abstract","A ciklodextrinek hat, hét vagy nyolc alfa-D-glükopiranóz-egységből álló, ciklikus, nem redukáló oligoszacharidok. A glükopiranóz egységek számától függően alfa-, béta-, illetve gamma-ciklodextrin néven ismertek. Léteznek ezektől eltérő gyűrűtagszámú – kisebb jelentőségű – ciklodextrinek is, illetve kémiailag módosított ciklodextrin-származékok is."
"http://hu.dbpedia.org/resource/Ciklodextrin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ciklodextrin?oldid=23106805&ns=0"
"http://hu.dbpedia.org/resource/Ciklodextrin","http://dbpedia.org/ontology/wikiPageLength",2967
"http://hu.dbpedia.org/resource/Ciklodextrin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ciklodextrin"
"http://hu.dbpedia.org/resource/Béta-ciklodextrin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ciklodextrin"
"http://hu.dbpedia.org/resource/E459","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ciklodextrin"
"http://hu.wikipedia.org/wiki/Ciklodextrin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ciklodextrin"
