"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ormánd_(településrész)","http://www.w3.org/2000/01/rdf-schema#label","Ormánd (településrész)"
"http://hu.dbpedia.org/resource/Ormánd_(településrész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Ormánd_(településrész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_települései"
"http://hu.dbpedia.org/resource/Ormánd_(településrész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszúhetény"
"http://hu.dbpedia.org/resource/Ormánd_(településrész)","http://dbpedia.org/ontology/wikiPageID",1545480
"http://hu.dbpedia.org/resource/Ormánd_(településrész)","http://dbpedia.org/ontology/wikiPageRevisionID",23213814
"http://hu.dbpedia.org/resource/Ormánd_(településrész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ormánd_(településrész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Ormánd_(településrész)","http://dbpedia.org/ontology/abstract","Ormánd a Baranya megyei Hosszúhetény településrésze a falu délnyugati részében, valamikor önálló település volt."
"http://hu.dbpedia.org/resource/Ormánd_(településrész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ormánd_(településrész)?oldid=23213814&ns=0"
"http://hu.dbpedia.org/resource/Ormánd_(településrész)","http://dbpedia.org/ontology/wikiPageLength",5770
"http://hu.dbpedia.org/resource/Ormánd_(településrész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ormánd_(településrész)"
"http://hu.wikipedia.org/wiki/Ormánd_(településrész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ormánd_(településrész)"
