"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bulletproof","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Elly_Jackson"
"http://hu.dbpedia.org/resource/Elly_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Elly_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Elly_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Elly_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Elly_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elly_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Elly_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Elly_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Elly_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Elly_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Elly_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Elly_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Elly_Jackson","http://www.w3.org/2000/01/rdf-schema#label","Elly Jackson"
"http://hu.dbpedia.org/resource/Elly_Jackson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zp_5n"
"http://hu.dbpedia.org/resource/Elly_Jackson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_nők"
"http://hu.dbpedia.org/resource/Elly_Jackson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_énekesek"
"http://hu.dbpedia.org/resource/Elly_Jackson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Elly_Jackson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Elly_Jackson","http://dbpedia.org/ontology/wikiPageID",850033
"http://hu.dbpedia.org/resource/Elly_Jackson","http://dbpedia.org/ontology/wikiPageRevisionID",21738215
"http://hu.dbpedia.org/resource/Elly_Jackson","http://xmlns.com/foaf/0.1/name","Elly Jackson"
"http://hu.dbpedia.org/resource/Elly_Jackson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Elly_Jackson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:La_Roux"
"http://hu.dbpedia.org/resource/Elly_Jackson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Elly_Jackson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Elly_Jackson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Elly_Jackson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Elly_Jackson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Elly_Jackson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Elly_Jackson","http://hu.dbpedia.org/property/háttérszín","lightblue"
"http://hu.dbpedia.org/resource/Elly_Jackson","http://hu.dbpedia.org/property/kép","Elly Jackson - La Roux.jpg"
"http://hu.dbpedia.org/resource/Elly_Jackson","http://hu.dbpedia.org/property/képaláírás","Elly színpadon"
"http://hu.dbpedia.org/resource/Elly_Jackson","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Szintipop"
"http://hu.dbpedia.org/resource/Elly_Jackson","http://hu.dbpedia.org/property/név","Elly Jackson"
"http://hu.dbpedia.org/resource/Elly_Jackson","http://hu.dbpedia.org/property/születésiDátum",1988
"http://hu.dbpedia.org/resource/Elly_Jackson","http://hu.dbpedia.org/property/születésiHely","London Anglia"
"http://hu.dbpedia.org/resource/Elly_Jackson","http://hu.dbpedia.org/property/aktív",2008
"http://hu.dbpedia.org/resource/Elly_Jackson","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Elly_Jackson","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Polydor_Records"
"http://hu.dbpedia.org/resource/Elly_Jackson","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Cherrytree"
"http://hu.dbpedia.org/resource/Elly_Jackson","http://hu.dbpedia.org/property/születésiNév","Eleanor Kate Jackson"
"http://hu.dbpedia.org/resource/Elly_Jackson","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/La_Roux"
"http://hu.dbpedia.org/resource/Elly_Jackson","http://hu.dbpedia.org/property/hangszer","Vokál"
"http://hu.dbpedia.org/resource/Elly_Jackson","http://dbpedia.org/ontology/abstract","Eleanor Kate ""Elly"" Jackson (London Anglia, 1988. március 12. - ) egy angol dalszövegíró és énekesnő, az elektropop duó, a La Roux egyik tagja. Vörös hajáról és kétnemű stílusáról ismert."
