"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolozsvári_György","http://dbpedia.org/ontology/militaryUnit","http://hu.dbpedia.org/resource/MH_25._Klapka_György_Lövészdandár"
"http://hu.dbpedia.org/resource/MH_25._Klapka_György_Lövészdandár","http://www.w3.org/2000/01/rdf-schema#label","MH 25. Klapka György Lövészdandár"
"http://hu.dbpedia.org/resource/MH_25._Klapka_György_Lövészdandár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tata"
"http://hu.dbpedia.org/resource/MH_25._Klapka_György_Lövészdandár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Honvédség_alakulatai"
"http://hu.dbpedia.org/resource/MH_25._Klapka_György_Lövészdandár","http://dbpedia.org/ontology/wikiPageID",103367
"http://hu.dbpedia.org/resource/MH_25._Klapka_György_Lövészdandár","http://dbpedia.org/ontology/wikiPageRevisionID",22880654
"http://hu.dbpedia.org/resource/MH_25._Klapka_György_Lövészdandár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081214140243/http:/www.hm.gov.hu/honvedseg/mh_25._klapka_gyorgy_konnyu_loveszdandar"
"http://hu.dbpedia.org/resource/MH_25._Klapka_György_Lövészdandár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/MH_25._Klapka_György_Lövészdandár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/MH_25._Klapka_György_Lövészdandár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/MH_25._Klapka_György_Lövészdandár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/MH_25._Klapka_György_Lövészdandár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
