"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gipszkarton","http://www.w3.org/2000/01/rdf-schema#label","Gipszkarton"
"http://hu.dbpedia.org/resource/Gipszkarton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építőipar"
"http://hu.dbpedia.org/resource/Gipszkarton","http://dbpedia.org/ontology/wikiPageID",1428240
"http://hu.dbpedia.org/resource/Gipszkarton","http://dbpedia.org/ontology/wikiPageRevisionID",21397073
"http://hu.dbpedia.org/resource/Gipszkarton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-gipszkarton.hu"
"http://hu.dbpedia.org/resource/Gipszkarton","http://dbpedia.org/ontology/abstract","A gipszkarton az építőiparban használatos termék."
"http://hu.dbpedia.org/resource/Gipszkarton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gipszkarton?oldid=21397073&ns=0"
"http://hu.dbpedia.org/resource/Gipszkarton","http://dbpedia.org/ontology/wikiPageLength",1136
"http://hu.dbpedia.org/resource/Gipszkarton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gipszkarton"
"http://hu.wikipedia.org/wiki/Gipszkarton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gipszkarton"
